latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.624929714402,-7.6968035339463,"Cynara algarbiensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Cynara algarbiensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.715040375993,-7.6952265838483,"Cynara algarbiensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/3/2023,10000
37.715040375993,-7.6952265838483,"Cynara algarbiensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Cynara algarbiensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Cynara algarbiensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.715040375993,-7.6952265838483,"Cynara algarbiensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.715040375993,-7.6952265838483,"Cynara algarbiensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.805149600364,-7.6936425913019,"Cynara algarbiensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Cynara algarbiensis","Miguel Porto","Miguel Porto",26/3/2022,10000
37.263183688334,-7.5902925060894,"Cynara algarbiensis","Valter Jacinto","Valter Jacinto",,10000
37.263183688334,-7.5902925060894,"Cynara algarbiensis","Maria João Correia","Maria João Correia",13/6/2020,10000
37.353295898485,-7.5886088315043,"Cynara algarbiensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/1/2022,10000
37.353295898485,-7.5886088315043,"Cynara algarbiensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2015,10000
37.443406667318,-7.5869176458321,"Cynara algarbiensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.443406667318,-7.5869176458321,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.533515993318,-7.5852189137761,"Cynara algarbiensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Cynara algarbiensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Cynara algarbiensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Cynara algarbiensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Cynara algarbiensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Cynara algarbiensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Cynara algarbiensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.893938839057,-7.5783478069024,"Cynara algarbiensis","Eduardo Marabuto","Eduardo Marabuto",1/3/2015,10000
37.261787328488,-7.4775509246857,"Cynara algarbiensis","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Cynara algarbiensis","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Cynara algarbiensis","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Cynara algarbiensis","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.712311171901,-7.4683784128115,"Cynara algarbiensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.8008784423,-7.352969771506,"Cynara algarbiensis","Miguel Porto","Miguel Porto",9/4/2022,10000
37.8008784423,-7.352969771506,"Cynara algarbiensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
37.979411813894,-7.2351322927236,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",24/2/2018,10000
38.069497522461,-7.2329694282872,"Cynara algarbiensis","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2017,10000
38.069497522461,-7.2329694282872,"Cynara algarbiensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2015,10000
38.069497522461,-7.2329694282872,"Cynara algarbiensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/5/2010,10000
38.069497522461,-7.2329694282872,"Cynara algarbiensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
37.977648626733,-7.1213245639836,"Cynara algarbiensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
37.977648626733,-7.1213245639836,"Cynara algarbiensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.067728649388,-7.1190224215742,"Cynara algarbiensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
