latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.333009531405,-8.2347901112545,"Stachys arvensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/3/2023,10000
40.423093595937,-8.2337702229237,"Stachys arvensis","André Carapeto","André Carapeto",24/5/2016,10000
40.423093595937,-8.2337702229237,"Stachys arvensis","André Carapeto","André Carapeto",24/5/2016,10000
40.873492459962,-8.228601097529,"Stachys arvensis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",29/11/2022,10000
40.873492459962,-8.228601097529,"Stachys arvensis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",30/5/2020,10000
40.873492459962,-8.228601097529,"Stachys arvensis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",19/11/2020,10000
41.143714583768,-8.2254430115479,"Stachys arvensis","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.594056069713,-8.2200830486923,"Stachys arvensis","João Lourenço","João Lourenço",24/3/2013,10000
41.954303362005,-8.2157064092023,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2014,10000
42.044361583132,-8.2145997168722,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
37.088291729184,-8.1561083467027,"Stachys arvensis","Maria João Correia","Maria João Correia",5/2/2024,10000
37.088291729184,-8.1561083467027,"Stachys arvensis","Maria João Correia","Maria João Correia",23/2/2019,10000
37.178424180119,-8.1551067462755,"Stachys arvensis","Maria João Correia","Maria João Correia",26/2/2023,10000
37.178424180119,-8.1551067462755,"Stachys arvensis","Maria João Correia","Maria João Correia",17/2/2023,10000
37.178424180119,-8.1551067462755,"Stachys arvensis","Maria João Correia","Maria João Correia",8/4/2022,10000
37.178424180119,-8.1551067462755,"Stachys arvensis","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.178424180119,-8.1551067462755,"Stachys arvensis","André Carapeto","André Carapeto",15/3/2015,10000
37.178424180119,-8.1551067462755,"Stachys arvensis","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.178424180119,-8.1551067462755,"Stachys arvensis","André Carapeto","André Carapeto",21/2/2009,10000
37.268555233455,-8.1541006786341,"Stachys arvensis","João Neiva","João Neiva",31/1/2023,10000
37.268555233455,-8.1541006786341,"Stachys arvensis","André Carapeto","André Carapeto",3/4/2006,10000
37.448813142114,-8.1520750579618,"Stachys arvensis","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.629065444864,-8.1500313156928,"Stachys arvensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/3/2018,10000
37.71918949086,-8.1490025954866,"Stachys arvensis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.809312131611,-8.1479692804065,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/3/2022,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","Ana Júlia Pereira","Ana Júlia Pereira",17/5/2018,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","André Carapeto","André Carapeto",7/4/2016,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","André Carapeto","André Carapeto",7/4/2016,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Stachys arvensis","André Carapeto","André Carapeto",7/4/2016,10000
38.169788617753,-8.1437896327103,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.259904214088,-8.1427330128958,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2014,10000
38.259904214088,-8.1427330128958,"Stachys arvensis","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
38.440131168315,-8.1406055660793,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.440131168315,-8.1406055660793,"Stachys arvensis","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.530242523916,-8.1395346933606,"Stachys arvensis","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.530242523916,-8.1395346933606,"Stachys arvensis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.620352463669,-8.1384590236806,"Stachys arvensis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",18/2/2020,10000
38.620352463669,-8.1384590236806,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/4/2018,10000
38.71046098646,-8.1373785337638,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.71046098646,-8.1373785337638,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Stachys arvensis","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.800568091189,-8.1362932001652,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.890673776768,-8.135202999269,"Stachys arvensis","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.980778042122,-8.1341079072867,"Stachys arvensis","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.521373750937,-8.1274332883322,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Stachys arvensis","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.611468045696,-8.1263032778713,"Stachys arvensis","Francisco Clamote","Francisco Clamote",6/2/2016,10000
39.611468045696,-8.1263032778713,"Stachys arvensis","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.611468045696,-8.1263032778713,"Stachys arvensis","Francisco Clamote","Francisco Clamote",13/2/2015,10000
39.611468045696,-8.1263032778713,"Stachys arvensis","Francisco Clamote","Francisco Clamote",13/2/2015,10000
39.701560912092,-8.125168179627,"Stachys arvensis","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Stachys arvensis","David T. Holyoak","David T. Holyoak",13/2/2013,10000
39.791652349168,-8.1240279681896,"Stachys arvensis","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Stachys arvensis","Francisco Clamote","Francisco Clamote",2/4/2020,10000
39.791652349168,-8.1240279681896,"Stachys arvensis","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Stachys arvensis","David T. Holyoak","David T. Holyoak",15/2/2014,10000
39.791652349168,-8.1240279681896,"Stachys arvensis","David T. Holyoak","David T. Holyoak",2/2/2014,10000
39.791652349168,-8.1240279681896,"Stachys arvensis","David T. Holyoak","David T. Holyoak",24/3/2011,10000
39.791652349168,-8.1240279681896,"Stachys arvensis","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.881742355976,-8.1228826179613,"Stachys arvensis","Francisco Clamote","Francisco Clamote",10/4/2018,10000
39.881742355976,-8.1228826179613,"Stachys arvensis","David T. Holyoak","David T. Holyoak",7/2/2013,10000
40.512332279339,-8.1147190897142,"Stachys arvensis","João Domingues Almeida","João Domingues Almeida",31/5/2012,10000
40.512332279339,-8.1147190897142,"Stachys arvensis","João Domingues Almeida","João Domingues Almeida",16/6/1996,10000
40.962710549837,-8.1087280076761,"Stachys arvensis","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2024,10000
41.052781882885,-8.1075134350406,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Stachys arvensis","Maria João Correia","Maria João Correia",30/12/2022,10000
41.142851773762,-8.1062933445207,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.232920221715,-8.1050677074858,"Stachys arvensis","João Lourenço","João Lourenço",25/3/2016,10000
41.503116900676,-8.1013572277124,"Stachys arvensis","João Lourenço","João Lourenço",5/4/2018,10000
41.593179569644,-8.1001091139356,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/12/2023,10000
36.997306671116,-8.0447329474396,"Stachys arvensis","João Neiva","João Neiva",17/3/2019,10000
36.997306671116,-8.0447329474396,"Stachys arvensis","Francisco Clamote","Francisco Clamote",11/3/2019,10000
37.08743774628,-8.0436029019194,"Stachys arvensis","João Neiva","João Neiva",19/2/2023,10000
37.08743774628,-8.0436029019194,"Stachys arvensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Stachys arvensis","João Neiva","João Neiva",11/1/2020,10000
37.08743774628,-8.0436029019194,"Stachys arvensis","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Stachys arvensis","Maria João Correia","Maria João Correia",9/3/2024,10000
37.177567418693,-8.0424678175184,"Stachys arvensis","Maria João Correia","Maria João Correia",16/2/2024,10000
37.177567418693,-8.0424678175184,"Stachys arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/2/2021,10000
37.177567418693,-8.0424678175184,"Stachys arvensis","Maria João Correia","Maria João Correia",19/3/2021,10000
37.177567418693,-8.0424678175184,"Stachys arvensis","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.177567418693,-8.0424678175184,"Stachys arvensis","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.267695687,-8.0413276707222,"Stachys arvensis","Maria João Correia","Maria João Correia",20/2/2024,10000
37.267695687,-8.0413276707222,"Stachys arvensis","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.357822549857,-8.0401824378485,"Stachys arvensis","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.357822549857,-8.0401824378485,"Stachys arvensis","Maria João Correia","Maria João Correia",22/3/2024,10000
37.538072053908,-8.0378766182933,"Stachys arvensis","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Stachys arvensis","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Stachys arvensis","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Stachys arvensis","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Stachys arvensis","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Stachys arvensis","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Stachys arvensis","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Stachys arvensis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.718315920347,-8.0355501659884,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.718315920347,-8.0355501659884,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.718315920347,-8.0355501659884,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Stachys arvensis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Stachys arvensis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Stachys arvensis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Stachys arvensis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.808435736238,-8.0343791415273,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
38.078786699411,-8.030834577753,"Stachys arvensis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",6/3/2023,10000
38.078786699411,-8.030834577753,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Stachys arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.259013592048,-8.0284450420328,"Stachys arvensis","André Carapeto","André Carapeto",12/4/2016,10000
38.259013592048,-8.0284450420328,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.34912490987,-8.0272422498935,"Stachys arvensis","André Carapeto","André Carapeto",12/4/2016,10000
38.34912490987,-8.0272422498935,"Stachys arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.4392348071,-8.0260340738858,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2023,10000
38.529343282559,-8.0248204880143,"Stachys arvensis","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Stachys arvensis","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.529343282559,-8.0248204880143,"Stachys arvensis","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Stachys arvensis","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.529343282559,-8.0248204880143,"Stachys arvensis","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.619450335078,-8.0236014660948,"Stachys arvensis","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
38.889762943521,-8.0199115193421,"Stachys arvensis","Rute Caraça","Rute Caraça",,10000
38.979864292864,-8.0186704875573,"Stachys arvensis","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.520442350845,-8.0111063654885,"Stachys arvensis","David T. Holyoak","David T. Holyoak",2/2/2013,10000
39.520442350845,-8.0111063654885,"Stachys arvensis","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Stachys arvensis","David T. Holyoak","David T. Holyoak",30/1/2013,10000
39.6105336776,-8.0098257632419,"Stachys arvensis","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Stachys arvensis","David T. Holyoak","David T. Holyoak",26/2/2013,10000
39.790712022212,-8.0072472331848,"Stachys arvensis","Guilherme Ramos","Guilherme Ramos",1/4/2023,10000
39.790712022212,-8.0072472331848,"Stachys arvensis","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Stachys arvensis","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.790712022212,-8.0072472331848,"Stachys arvensis","Francisco Clamote","Francisco Clamote",29/4/2015,10000
39.790712022212,-8.0072472331848,"Stachys arvensis","David T. Holyoak","David T. Holyoak",12/2/2013,10000
39.880799038075,-8.005949247576,"Stachys arvensis","Francisco Clamote","Francisco Clamote",23/12/2023,10000
39.880799038075,-8.005949247576,"Stachys arvensis","Francisco Clamote","Francisco Clamote",10/2/2022,10000
39.880799038075,-8.005949247576,"Stachys arvensis","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Stachys arvensis","Francisco Clamote","Francisco Clamote",26/4/2020,10000
39.880799038075,-8.005949247576,"Stachys arvensis","Francisco Clamote","Francisco Clamote",29/3/2020,10000
39.880799038075,-8.005949247576,"Stachys arvensis","Francisco Clamote","Francisco Clamote",7/4/2018,10000
39.880799038075,-8.005949247576,"Stachys arvensis","Francisco Clamote","Francisco Clamote",27/3/2016,10000
39.880799038075,-8.005949247576,"Stachys arvensis","Francisco Clamote","Francisco Clamote",18/4/2013,10000
39.880799038075,-8.005949247576,"Stachys arvensis","Francisco Clamote","Francisco Clamote",2/3/2013,10000
39.880799038075,-8.005949247576,"Stachys arvensis","Francisco Clamote","Francisco Clamote",28/2/2013,10000
39.880799038075,-8.005949247576,"Stachys arvensis","Francisco Clamote","Francisco Clamote",1/3/2013,10000
39.880799038075,-8.005949247576,"Stachys arvensis","Francisco Clamote","Francisco Clamote",1/3/2013,10000
39.880799038075,-8.005949247576,"Stachys arvensis","Francisco Clamote","Francisco Clamote",7/2/2013,10000
39.880799038075,-8.005949247576,"Stachys arvensis","Francisco Clamote","Francisco Clamote",7/2/2013,10000
39.970884615,-8.0046454093577,"Stachys arvensis","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.970884615,-8.0046454093577,"Stachys arvensis","David T. Holyoak","David T. Holyoak",24/3/2013,10000
40.511367805626,-7.9966978112923,"Stachys arvensis","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.691517315325,-7.994000430654,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2019,10000
41.412057400101,-7.9829633346493,"Stachys arvensis","André Carapeto","André Carapeto",19/2/2013,10000
41.412057400101,-7.9829633346493,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
41.502118377451,-7.9815553132774,"Stachys arvensis","João Lourenço","João Lourenço",22/3/2014,10000
41.502118377451,-7.9815553132774,"Stachys arvensis","João Lourenço","João Lourenço",22/3/2014,10000
41.682235968147,-7.9787199839003,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
36.996349103435,-7.9323654117185,"Stachys arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/1/2022,10000
36.996349103435,-7.9323654117185,"Stachys arvensis","João Neiva","João Neiva",25/3/2018,10000
37.086477060259,-7.9311024980071,"Stachys arvensis","Maria João Correia","Maria João Correia",28/2/2023,10000
37.086477060259,-7.9311024980071,"Stachys arvensis","João Neiva","João Neiva",25/4/2018,10000
37.086477060259,-7.9311024980071,"Stachys arvensis","João Neiva","João Neiva",7/4/2018,10000
37.086477060259,-7.9311024980071,"Stachys arvensis","André Carapeto","André Carapeto",15/9/2005,10000
37.176603607056,-7.9298339531636,"Stachys arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Stachys arvensis","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Stachys arvensis","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Stachys arvensis","Maria João Correia","Maria João Correia",14/3/2023,10000
37.266728742427,-7.9285597509116,"Stachys arvensis","Miguel Porto","Miguel Porto",,10000
37.356852464986,-7.9272798647876,"Stachys arvensis","Maria João Correia","Maria João Correia",13/4/2022,10000
37.446974773361,-7.925994268139,"Stachys arvensis","Maria João Correia","Maria João Correia",7/4/2023,10000
37.446974773361,-7.925994268139,"Stachys arvensis","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.537095666191,-7.924702934123,"Stachys arvensis","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Stachys arvensis","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Stachys arvensis","André Carapeto","André Carapeto",20/4/2016,10000
37.537095666191,-7.924702934123,"Stachys arvensis","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.627215142126,-7.9234058357043,"Stachys arvensis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.627215142126,-7.9234058357043,"Stachys arvensis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.717333199832,-7.9221029456541,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Stachys arvensis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.89756505527,-7.9194796807655,"Stachys arvensis","Paulo Pereira","Paulo Pereira",,10000
38.077791222061,-7.9168329176893,"Stachys arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.167902169004,-7.9155006541531,"Stachys arvensis","Francisco Clamote","Francisco Clamote",25/2/2018,10000
38.167902169004,-7.9155006541531,"Stachys arvensis","André Carapeto","André Carapeto",5/4/2016,10000
38.167902169004,-7.9155006541531,"Stachys arvensis","André Carapeto","André Carapeto",5/4/2016,10000
38.167902169004,-7.9155006541531,"Stachys arvensis","André Carapeto","André Carapeto",8/4/2016,10000
38.167902169004,-7.9155006541531,"Stachys arvensis","André Carapeto","André Carapeto",8/4/2016,10000
38.167902169004,-7.9155006541531,"Stachys arvensis","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.167902169004,-7.9155006541531,"Stachys arvensis","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",3/11/2000,10000
