latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.044361583132,-8.2145997168722,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.044361583132,-8.2145997168722,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/12/2016,10000
42.044361583132,-8.2145997168722,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
42.044361583132,-8.2145997168722,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
42.134418362302,-8.2134879583056,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Arenaria montana subsp. montana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Arenaria montana subsp. montana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2017,10000
42.134418362302,-8.2134879583056,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
39.791652349168,-8.1240279681896,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",23/5/2020,10000
39.791652349168,-8.1240279681896,"Arenaria montana subsp. montana","David T. Holyoak","David T. Holyoak",21/6/2010,10000
39.791652349168,-8.1240279681896,"Arenaria montana subsp. montana","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.791652349168,-8.1240279681896,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.881742355976,-8.1228826179613,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.881742355976,-8.1228826179613,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",19/4/2020,10000
40.061918075067,-8.1205763977903,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.061918075067,-8.1205763977903,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.061918075067,-8.1205763977903,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.061918075067,-8.1205763977903,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.061918075067,-8.1205763977903,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.152003785522,-8.1194154756962,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",2/5/2021,10000
40.152003785522,-8.1194154756962,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/4/2021,10000
40.152003785522,-8.1194154756962,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",18/6/2021,10000
40.152003785522,-8.1194154756962,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/4/2022,10000
40.152003785522,-8.1194154756962,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/5/2022,10000
40.152003785522,-8.1194154756962,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",2/5/2022,10000
40.152003785522,-8.1194154756962,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/10/2022,10000
40.152003785522,-8.1194154756962,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/4/2023,10000
40.152003785522,-8.1194154756962,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/5/2023,10000
40.152003785522,-8.1194154756962,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/5/2023,10000
40.152003785522,-8.1194154756962,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/5/2023,10000
40.152003785522,-8.1194154756962,"Arenaria montana subsp. montana","José Costa","José Costa",4/5/2022,10000
40.512332279339,-8.1147190897142,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.602410811477,-8.1135316845013,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.602410811477,-8.1135316845013,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.602410811477,-8.1135316845013,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",22/4/2003,10000
40.602410811477,-8.1135316845013,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",22/4/2001,10000
40.602410811477,-8.1135316845013,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",24/5/2001,10000
40.602410811477,-8.1135316845013,"Arenaria montana subsp. montana","Filipe Covelo, José Costa","Filipe Covelo, José Costa",28/5/2023,10000
40.692487905408,-8.1123389013692,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.782563560313,-8.1111407127436,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",13/7/2004,10000
40.782563560313,-8.1111407127436,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.782563560313,-8.1111407127436,"Arenaria montana subsp. montana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/4/2017,10000
40.782563560313,-8.1111407127436,"Arenaria montana subsp. montana","Filipe Covelo","Filipe Covelo",10/6/2016,10000
40.872637775387,-8.109937090843,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.872637775387,-8.109937090843,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.872637775387,-8.109937090843,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.872637775387,-8.109937090843,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.872637775387,-8.109937090843,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/11/2021,10000
40.872637775387,-8.109937090843,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/11/2021,10000
40.872637775387,-8.109937090843,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.872637775387,-8.109937090843,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2018,10000
40.872637775387,-8.109937090843,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2018,10000
40.872637775387,-8.109937090843,"Arenaria montana subsp. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Arenaria montana subsp. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.872637775387,-8.109937090843,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.962710549837,-8.1087280076761,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2024,10000
40.962710549837,-8.1087280076761,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.052781882885,-8.1075134350406,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.052781882885,-8.1075134350406,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.052781882885,-8.1075134350406,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.052781882885,-8.1075134350406,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2014,10000
41.142851773762,-8.1062933445207,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.232920221715,-8.1050677074858,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.413052785894,-8.1025996782593,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",5/4/2018,10000
41.503116900676,-8.1013572277124,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",5/4/2018,10000
41.503116900676,-8.1013572277124,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.503116900676,-8.1013572277124,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2013,10000
41.503116900676,-8.1013572277124,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/12/2012,10000
41.593179569644,-8.1001091139356,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",17/5/2014,10000
41.593179569644,-8.1001091139356,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",17/5/2014,10000
41.593179569644,-8.1001091139356,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/12/2023,10000
41.593179569644,-8.1001091139356,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/12/2023,10000
41.593179569644,-8.1001091139356,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.683240792108,-8.0988553071921,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",10/6/2014,10000
41.683240792108,-8.0988553071921,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2021,10000
41.683240792108,-8.0988553071921,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2023,10000
41.683240792108,-8.0988553071921,"Arenaria montana subsp. montana","Filipe Covelo","Filipe Covelo",3/6/2023,10000
41.683240792108,-8.0988553071921,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.683240792108,-8.0988553071921,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.683240792108,-8.0988553071921,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.683240792108,-8.0988553071921,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",8/6/2013,10000
41.683240792108,-8.0988553071921,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2012,10000
41.773300567389,-8.0975957775181,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
41.773300567389,-8.0975957775181,"Arenaria montana subsp. montana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2023,10000
41.773300567389,-8.0975957775181,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.773300567389,-8.0975957775181,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.773300567389,-8.0975957775181,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.773300567389,-8.0975957775181,"Arenaria montana subsp. montana","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Arenaria montana subsp. montana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Arenaria montana subsp. montana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Arenaria montana subsp. montana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Arenaria montana subsp. montana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/3/2015,10000
41.773300567389,-8.0975957775181,"Arenaria montana subsp. montana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
41.773300567389,-8.0975957775181,"Arenaria montana subsp. montana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Arenaria montana subsp. montana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Arenaria montana subsp. montana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Arenaria montana subsp. montana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",4/8/2016,10000
41.773300567389,-8.0975957775181,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.95341577376,-8.0950594283736,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2018,10000
42.043471203556,-8.0937825478197,"Arenaria montana subsp. montana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2021,10000
42.043471203556,-8.0937825478197,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2019,10000
42.043471203556,-8.0937825478197,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2019,10000
42.043471203556,-8.0937825478197,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2019,10000
42.043471203556,-8.0937825478197,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
38.529343282559,-8.0248204880143,"Arenaria montana subsp. montana","Carla Pinto Cruz","Carla Pinto Cruz",21/4/2012,10000
38.529343282559,-8.0248204880143,"Arenaria montana subsp. montana","Carla Pinto Cruz","Carla Pinto Cruz",8/4/2006,10000
39.790712022212,-8.0072472331848,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.790712022212,-8.0072472331848,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",29/4/2015,10000
39.790712022212,-8.0072472331848,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2012,10000
39.880799038075,-8.005949247576,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",26/4/2020,10000
39.880799038075,-8.005949247576,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.880799038075,-8.005949247576,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",18/4/2013,10000
39.880799038075,-8.005949247576,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",17/5/2012,10000
40.060968752021,-8.0033356890919,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.241132702549,-8.00069848357,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.511367805626,-7.9966978112923,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
40.601443283634,-7.9953521681496,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",15/6/2012,10000
40.601443283634,-7.9953521681496,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.601443283634,-7.9953521681496,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/5/2010,10000
40.871661036302,-7.9912785473884,"Arenaria montana subsp. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",24/5/2004,10000
40.871661036302,-7.9912785473884,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.961730723894,-7.9899083384206,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",9/7/2001,10000
40.961730723894,-7.9899083384206,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",28/4/2001,10000
40.961730723894,-7.9899083384206,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",28/4/2001,10000
40.961730723894,-7.9899083384206,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.961730723894,-7.9899083384206,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.961730723894,-7.9899083384206,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Arenaria montana subsp. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Arenaria montana subsp. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Arenaria montana subsp. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Arenaria montana subsp. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.961730723894,-7.9899083384206,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
40.961730723894,-7.9899083384206,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
40.961730723894,-7.9899083384206,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.051798961779,-7.9885319087001,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.051798961779,-7.9885319087001,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.051798961779,-7.9885319087001,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.14186574914,-7.9871492260283,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",13/6/2000,10000
41.14186574914,-7.9871492260283,"Arenaria montana subsp. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",7/4/2005,10000
41.14186574914,-7.9871492260283,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2014,10000
41.231931085173,-7.9857602579629,"Arenaria montana subsp. montana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2019,10000
41.231931085173,-7.9857602579629,"Arenaria montana subsp. montana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/8/2020,10000
41.231931085173,-7.9857602579629,"Arenaria montana subsp. montana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/8/2018,10000
41.231931085173,-7.9857602579629,"Arenaria montana subsp. montana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/8/2018,10000
41.231931085173,-7.9857602579629,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.231931085173,-7.9857602579629,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
