latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.614388223216,-8.7087536217405,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/1/2015,10000
39.794591150928,-8.707995043407,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",27/9/2012,10000
39.884690505853,-8.7076131883218,"Pistacia lentiscus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/5/2007,10000
40.064884993881,-8.7068443033111,"Pistacia lentiscus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/6/1993,10000
40.064884993881,-8.7068443033111,"Pistacia lentiscus","Filipe Covelo","Filipe Covelo",22/10/2023,10000
40.064884993881,-8.7068443033111,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",23/9/2015,10000
40.064884993881,-8.7068443033111,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",7/3/2024,10000
40.154980125439,-8.7064572559923,"Pistacia lentiscus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/11/2014,10000
40.154980125439,-8.7064572559923,"Pistacia lentiscus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Pistacia lentiscus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Pistacia lentiscus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/12/2018,10000
40.154980125439,-8.7064572559923,"Pistacia lentiscus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",22/2/2018,10000
40.154980125439,-8.7064572559923,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",11/7/2012,10000
40.245073847689,-8.7060684604276,"Pistacia lentiscus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",25/6/1993,10000
37.090640375193,-8.606168673674,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/2/2022,10000
37.090640375193,-8.606168673674,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",5/1/2023,10000
37.090640375193,-8.606168673674,"Pistacia lentiscus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/8/2020,10000
37.090640375193,-8.606168673674,"Pistacia lentiscus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/8/2020,10000
37.090640375193,-8.606168673674,"Pistacia lentiscus","FrÃ©dÃ©ric Andrieu","FrÃ©dÃ©ric Andrieu",18/11/2018,10000
37.090640375193,-8.606168673674,"Pistacia lentiscus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",14/3/2013,10000
37.090640375193,-8.606168673674,"Pistacia lentiscus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",21/2/2013,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/9/2023,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",30/6/2023,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/12/2022,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/11/2022,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/11/2022,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",14/11/2015,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/3/2022,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",1/12/2021,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/12/2020,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/12/2020,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/2/2017,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",14/12/2007,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",11/12/2007,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",7/12/2007,10000
37.180780468011,-8.6057011890863,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",10/12/2007,10000
37.27091918113,-8.6052316192919,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2019,10000
37.27091918113,-8.6052316192919,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2023,10000
37.27091918113,-8.6052316192919,"Pistacia lentiscus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.27091918113,-8.6052316192919,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/2/2015,10000
37.27091918113,-8.6052316192919,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2010,10000
37.451192463464,-8.6042861849838,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2013,10000
37.541327030312,-8.603810300746,"Pistacia lentiscus","Udo Schwarzer","Udo Schwarzer",10/12/2023,10000
37.541327030312,-8.603810300746,"Pistacia lentiscus","AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz","AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.541327030312,-8.603810300746,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/12/2015,10000
37.631460212723,-8.6033322918518,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",3/12/2022,10000
37.631460212723,-8.6033322918518,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",3/12/2022,10000
37.631460212723,-8.6033322918518,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.631460212723,-8.6033322918518,"Pistacia lentiscus","Paula Canha","Paula Canha",24/3/2024,10000
37.631460212723,-8.6033322918518,"Pistacia lentiscus","Paula Canha","Paula Canha",24/3/2024,10000
37.991979075207,-8.6013988078362,"Pistacia lentiscus","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",27/12/2015,10000
37.991979075207,-8.6013988078362,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/12/2015,10000
38.082105318456,-8.6009100236168,"Pistacia lentiscus","Ana Isabel Correia","Ana Isabel Correia",,10000
38.082105318456,-8.6009100236168,"Pistacia lentiscus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/4/2023,10000
38.082105318456,-8.6009100236168,"Pistacia lentiscus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",24/3/2024,10000
38.172230170571,-8.6004190534106,"Pistacia lentiscus","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",5/4/2023,10000
38.172230170571,-8.6004190534106,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.172230170571,-8.6004190534106,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/12/2015,10000
38.172230170571,-8.6004190534106,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/12/2015,10000
38.262353630483,-8.5999258867365,"Pistacia lentiscus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.352475697137,-8.5994305130374,"Pistacia lentiscus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/7/2022,10000
38.352475697137,-8.5994305130374,"Pistacia lentiscus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/5/2022,10000
38.442596369492,-8.5989329216798,"Pistacia lentiscus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/12/2021,10000
38.442596369492,-8.5989329216798,"Pistacia lentiscus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/12/2021,10000
38.532715646519,-8.5984331019532,"Pistacia lentiscus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
38.532715646519,-8.5984331019532,"Pistacia lentiscus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",18/12/2011,10000
38.532715646519,-8.5984331019532,"Pistacia lentiscus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",11/3/2012,10000
38.532715646519,-8.5984331019532,"Pistacia lentiscus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",11/3/2012,10000
38.622833527204,-8.5979310430691,"Pistacia lentiscus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Pistacia lentiscus","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.983291066717,-8.5959001974294,"Pistacia lentiscus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2019,10000
39.073401950955,-8.5953867781618,"Pistacia lentiscus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/2/2017,10000
39.163511433052,-8.5948710533345,"Pistacia lentiscus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2003,10000
39.34372618716,-8.5938326415091,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",22/10/2015,10000
39.34372618716,-8.5938326415091,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.433831457374,-8.5933099315558,"Pistacia lentiscus","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Pistacia lentiscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/9/2022,10000
39.433831457374,-8.5933099315558,"Pistacia lentiscus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.433831457374,-8.5933099315558,"Pistacia lentiscus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/3/2019,10000
39.433831457374,-8.5933099315558,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",22/10/2015,10000
39.433831457374,-8.5933099315558,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",7/10/2012,10000
39.433831457374,-8.5933099315558,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",3/10/2012,10000
39.523935321854,-8.5927848701312,"Pistacia lentiscus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Pistacia lentiscus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Pistacia lentiscus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",19/3/2023,10000
39.523935321854,-8.5927848701312,"Pistacia lentiscus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/7/2020,10000
39.523935321854,-8.5927848701312,"Pistacia lentiscus","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/1/2018,10000
39.523935321854,-8.5927848701312,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/12/2016,10000
39.523935321854,-8.5927848701312,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/12/2016,10000
39.523935321854,-8.5927848701312,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/2/2015,10000
39.523935321854,-8.5927848701312,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.523935321854,-8.5927848701312,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",30/10/2012,10000
39.523935321854,-8.5927848701312,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2012,10000
39.523935321854,-8.5927848701312,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/1/2012,10000
39.614037779736,-8.5922574455451,"Pistacia lentiscus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/5/2021,10000
39.614037779736,-8.5922574455451,"Pistacia lentiscus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",21/9/2021,10000
39.614037779736,-8.5922574455451,"Pistacia lentiscus","Filipe Covelo","Filipe Covelo",9/4/2023,10000
39.614037779736,-8.5922574455451,"Pistacia lentiscus","Filipe Covelo","Filipe Covelo",27/3/2023,10000
39.614037779736,-8.5922574455451,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",9/8/2015,10000
39.614037779736,-8.5922574455451,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/2/2015,10000
39.614037779736,-8.5922574455451,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.614037779736,-8.5922574455451,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2009,10000
39.884336705353,-8.5906608746183,"Pistacia lentiscus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2018,10000
39.884336705353,-8.5906608746183,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Pistacia lentiscus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",9/7/2017,10000
39.884336705353,-8.5906608746183,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",1/7/2016,10000
39.884336705353,-8.5906608746183,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/5/2014,10000
39.884336705353,-8.5906608746183,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/3/2014,10000
39.884336705353,-8.5906608746183,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",27/3/2009,10000
39.884336705353,-8.5906608746183,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",27/3/2009,10000
39.884336705353,-8.5906608746183,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",27/3/2009,10000
39.884336705353,-8.5906608746183,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2012,10000
39.974433528473,-8.5901238787479,"Pistacia lentiscus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Pistacia lentiscus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Pistacia lentiscus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",25/2/2001,10000
39.974433528473,-8.5901238787479,"Pistacia lentiscus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/2/2023,10000
39.974433528473,-8.5901238787479,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/11/2022,10000
39.974433528473,-8.5901238787479,"Pistacia lentiscus","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.974433528473,-8.5901238787479,"Pistacia lentiscus","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.974433528473,-8.5901238787479,"Pistacia lentiscus","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.974433528473,-8.5901238787479,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/7/2014,10000
39.974433528473,-8.5901238787479,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/4/2014,10000
39.974433528473,-8.5901238787479,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/2/2012,10000
39.974433528473,-8.5901238787479,"Pistacia lentiscus","JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa","JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa",7/4/2024,10000
40.064528940879,-8.5895844599555,"Pistacia lentiscus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/6/1998,10000
40.064528940879,-8.5895844599555,"Pistacia lentiscus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/5/2020,10000
40.244715530438,-8.5884983046351,"Pistacia lentiscus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",8/9/2017,10000
40.334806706067,-8.5879515433937,"Pistacia lentiscus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Pistacia lentiscus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/11/2016,10000
40.334806706067,-8.5879515433937,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/11/2016,10000
40.334806706067,-8.5879515433937,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/12/2014,10000
40.334806706067,-8.5879515433937,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/9/2014,10000
40.334806706067,-8.5879515433937,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/7/2014,10000
40.334806706067,-8.5879515433937,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho","Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho",15/2/2014,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/11/2018,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/2/2015,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/2/2015,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",20/1/2006,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",3/8/2007,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",20/1/2006,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",20/1/2006,10000
37.090213327589,-8.4936489958428,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",20/1/2006,10000
37.18035203087,-8.4930479608404,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",30/9/2023,10000
37.18035203087,-8.4930479608404,"Pistacia lentiscus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",7/12/2019,10000
37.18035203087,-8.4930479608404,"Pistacia lentiscus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",14/1/2023,10000
37.18035203087,-8.4930479608404,"Pistacia lentiscus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Pistacia lentiscus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Pistacia lentiscus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Pistacia lentiscus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Pistacia lentiscus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Pistacia lentiscus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Pistacia lentiscus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Pistacia lentiscus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Pistacia lentiscus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Pistacia lentiscus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Pistacia lentiscus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Pistacia lentiscus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Pistacia lentiscus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Pistacia lentiscus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Pistacia lentiscus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
