latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.572905143693,-6.6610832855481,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.752898297244,-6.6545570624632,"Lonicera etrusca","João Lourenço","João Lourenço",13/5/2018,10000
41.480412338421,-6.5446491924666,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.480412338421,-6.5446491924666,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.570403496228,-6.5412426156773,"Lonicera etrusca","João Lourenço","João Lourenço",13/5/2018,10000
41.570403496228,-6.5412426156773,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.570403496228,-6.5412426156773,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.570403496228,-6.5412426156773,"Lonicera etrusca","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/6/2017,10000
41.570403496228,-6.5412426156773,"Lonicera etrusca","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/6/2017,10000
41.570403496228,-6.5412426156773,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.387809596767,-6.4285456298248,"Lonicera etrusca","André Carapeto","André Carapeto",11/1/2023,10000
41.477794175234,-6.4249896665239,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.385075723056,-6.3090670884496,"Lonicera etrusca","João Lourenço","João Lourenço",6/5/2017,10000
41.385075723056,-6.3090670884496,"Lonicera etrusca","João Lourenço","João Lourenço",6/5/2017,10000
41.385075723056,-6.3090670884496,"Lonicera etrusca","João Lourenço","João Lourenço",7/5/2017,10000
41.385075723056,-6.3090670884496,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/8/2021,10000
41.385075723056,-6.3090670884496,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.475051691332,-6.3053463811785,"Lonicera etrusca","João Lourenço","João Lourenço",1/5/2016,10000
41.562150192904,-6.1818170427631,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.562150192904,-6.1818170427631,"Lonicera etrusca","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
