latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.607030180308,-7.6604305424854,"Piptatherum miliaceum subsp. miliaceum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",29/5/2018,10000
39.607030180308,-7.6604305424854,"Piptatherum miliaceum subsp. miliaceum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
39.155235475992,-7.5533095112015,"Piptatherum miliaceum subsp. miliaceum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
39.335397283382,-7.5496028653694,"Piptatherum miliaceum subsp. miliaceum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",29/9/2010,10000
39.605628950747,-7.5439801719519,"Piptatherum miliaceum subsp. miliaceum","Rute Cara̤a","Rute Cara̤a",,10000
38.162798559753,-7.4589992648132,"Piptatherum miliaceum subsp. miliaceum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",11/12/2016,10000
38.162798559753,-7.4589992648132,"Piptatherum miliaceum subsp. miliaceum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/2/2016,10000
37.170179412873,-7.3667614508451,"Piptatherum miliaceum subsp. miliaceum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2018,10000
37.890972430106,-7.3509641942716,"Piptatherum miliaceum subsp. miliaceum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/12/2016,10000
37.981064944708,-7.348949656825,"Piptatherum miliaceum subsp. miliaceum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Piptatherum miliaceum subsp. miliaceum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",15/6/2018,10000
39.422343564657,-7.315462647665,"Piptatherum miliaceum subsp. miliaceum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",27/7/2011,10000
39.872664733651,-7.3044960942986,"Piptatherum miliaceum subsp. miliaceum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
38.157807169039,-7.1167099891591,"Piptatherum miliaceum subsp. miliaceum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",,10000
39.688910419469,-7.0757750986608,"Piptatherum miliaceum subsp. miliaceum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
40.409276834491,-7.0554042786122,"Piptatherum miliaceum subsp. miliaceum","Francisco Clamote","Francisco Clamote",14/6/2022,10000
38.155921859559,-7.0026334380901,"Piptatherum miliaceum subsp. miliaceum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Piptatherum miliaceum subsp. miliaceum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/5/2016,10000
38.155921859559,-7.0026334380901,"Piptatherum miliaceum subsp. miliaceum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",,10000
41.845291787267,-6.7716288259818,"Piptatherum miliaceum subsp. miliaceum","Carlos Aguiar","Carlos Aguiar",21/8/2018,10000
41.385075723056,-6.3090670884496,"Piptatherum miliaceum subsp. miliaceum","Andr̩ Carapeto","Andr̩ Carapeto",9/1/2023,10000
