latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.879737857631,-7.8890217323982,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",1/6/2019,10000
39.879737857631,-7.8890217323982,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.879737857631,-7.8890217323982,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.879737857631,-7.8890217323982,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.879737857631,-7.8890217323982,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",8/10/2013,10000
39.879737857631,-7.8890217323982,"Hypochaeris radicata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/8/2011,10000
39.969820061304,-7.8875646002291,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.969820061304,-7.8875646002291,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.969820061304,-7.8875646002291,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Hypochaeris radicata","José Costa","José Costa",11/4/2021,10000
40.059900816319,-7.8861008947419,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.059900816319,-7.8861008947419,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.149980121671,-7.8846305827973,"Hypochaeris radicata","José Costa","José Costa",31/5/2022,10000
40.149980121671,-7.8846305827973,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.149980121671,-7.8846305827973,"Hypochaeris radicata","José Costa","José Costa",31/5/2022,10000
40.149980121671,-7.8846305827973,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.240057976368,-7.8831536310093,"Hypochaeris radicata","José Costa","José Costa",10/6/2023,10000
40.240057976368,-7.8831536310093,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.240057976368,-7.8831536310093,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.240057976368,-7.8831536310093,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.240057976368,-7.8831536310093,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.240057976368,-7.8831536310093,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.240057976368,-7.8831536310093,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.240057976368,-7.8831536310093,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.240057976368,-7.8831536310093,"Hypochaeris radicata","Paulo Silveira","Paulo Silveira",25/6/1996,10000
40.240057976368,-7.8831536310093,"Hypochaeris radicata","Paulo Silveira","Paulo Silveira",19/10/1996,10000
40.240057976368,-7.8831536310093,"Hypochaeris radicata","Paulo Silveira","Paulo Silveira",3/7/1996,10000
40.240057976368,-7.8831536310093,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",30/6/2013,10000
40.240057976368,-7.8831536310093,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",13/5/2013,10000
40.330134379428,-7.8816700057429,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.510282826776,-7.8786825989763,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
40.780494586701,-7.8741505822962,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.780494586701,-7.8741505822962,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.780494586701,-7.8741505822962,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.870562260023,-7.8726261955962,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.870562260023,-7.8726261955962,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.960628475182,-7.8710948928105,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",24/6/2004,10000
40.960628475182,-7.8710948928105,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",2/6/2001,10000
40.960628475182,-7.8710948928105,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.960628475182,-7.8710948928105,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
40.960628475182,-7.8710948928105,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/7/2006,10000
41.050693231293,-7.8695566382299,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",29/6/2006,10000
41.050693231293,-7.8695566382299,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",22/6/2007,10000
41.050693231293,-7.8695566382299,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2004,10000
41.050693231293,-7.8695566382299,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",29/6/2005,10000
41.140756527484,-7.8680113958752,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.32087873668,-7.8648998025618,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.410937648,-7.8633333782727,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.500995096031,-7.8617598195436,"Hypochaeris radicata","João Lourenço","João Lourenço",18/10/2013,10000
41.500995096031,-7.8617598195436,"Hypochaeris radicata","João Lourenço","João Lourenço",1/8/2014,10000
41.500995096031,-7.8617598195436,"Hypochaeris radicata","João Lourenço","João Lourenço",29/11/2014,10000
41.681105598994,-7.8585911490144,"Hypochaeris radicata","João Lourenço","João Lourenço",10/6/2014,10000
41.681105598994,-7.8585911490144,"Hypochaeris radicata","João Lourenço","João Lourenço",12/7/2014,10000
41.681105598994,-7.8585911490144,"Hypochaeris radicata","João Lourenço","João Lourenço",12/7/2014,10000
41.681105598994,-7.8585911490144,"Hypochaeris radicata","João Lourenço","João Lourenço",9/7/2016,10000
41.681105598994,-7.8585911490144,"Hypochaeris radicata","João Lourenço","João Lourenço",15/6/2017,10000
41.681105598994,-7.8585911490144,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.681105598994,-7.8585911490144,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.771158652336,-7.8569959616236,"Hypochaeris radicata","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.771158652336,-7.8569959616236,"Hypochaeris radicata","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.771158652336,-7.8569959616236,"Hypochaeris radicata","João Lourenço","João Lourenço",28/8/2013,10000
41.771158652336,-7.8569959616236,"Hypochaeris radicata","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Hypochaeris radicata","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Hypochaeris radicata","João Lourenço","João Lourenço",9/7/2016,10000
41.861210239213,-7.855393488606,"Hypochaeris radicata","João Lourenço","João Lourenço",30/7/2016,10000
41.861210239213,-7.855393488606,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
37.175532761077,-7.8172057490231,"Hypochaeris radicata","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Hypochaeris radicata","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Hypochaeris radicata","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Hypochaeris radicata","André Carapeto","André Carapeto",7/6/2013,10000
37.265654415682,-7.8157975178025,"Hypochaeris radicata","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Hypochaeris radicata","Miguel Porto","Miguel Porto",,10000
38.347003036327,-7.7984002117789,"Hypochaeris radicata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.617307942835,-7.7939033879953,"Hypochaeris radicata","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Hypochaeris radicata","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Hypochaeris radicata","André Carapeto","André Carapeto",31/3/2016,10000
39.518230447144,-7.7784704135893,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.608314725752,-7.7768887169465,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.698397550346,-7.7752998997589,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",21/5/2017,10000
39.698397550346,-7.7752998997589,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.788478919817,-7.773703926474,"Hypochaeris radicata","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.878558833066,-7.7721007612758,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.878558833066,-7.7721007612758,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.878558833066,-7.7721007612758,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.878558833066,-7.7721007612758,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2019,10000
39.968637289007,-7.7704903680829,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",13/1/2021,10000
39.968637289007,-7.7704903680829,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",2/7/2016,10000
39.968637289007,-7.7704903680829,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",11/8/2021,10000
39.968637289007,-7.7704903680829,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.968637289007,-7.7704903680829,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",3/4/2020,10000
39.968637289007,-7.7704903680829,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",2/7/2016,10000
39.968637289007,-7.7704903680829,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",2/7/2016,10000
40.058714286567,-7.7688727105463,"Hypochaeris radicata","José Costa","José Costa",19/5/2022,10000
40.058714286567,-7.7688727105463,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",11/8/2021,10000
40.058714286567,-7.7688727105463,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",17/11/2013,10000
40.148789824684,-7.7672477520462,"Hypochaeris radicata","Paulo Silveira","Paulo Silveira",3/6/1996,10000
40.238863902306,-7.7656154556905,"Hypochaeris radicata","José Costa","José Costa",19/5/2022,10000
40.238863902306,-7.7656154556905,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.238863902306,-7.7656154556905,"Hypochaeris radicata","Alexandre Silva","Alexandre Silva",30/10/2014,10000
40.328936518395,-7.7639757843118,"Hypochaeris radicata","Miguel Porto","Miguel Porto",30/3/2023,10000
40.328936518395,-7.7639757843118,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.328936518395,-7.7639757843118,"Hypochaeris radicata","Alexandre Silva","Alexandre Silva",3/12/2013,10000
40.419007671923,-7.7623287004653,"Hypochaeris radicata","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Hypochaeris radicata","Alexandre Silva","Alexandre Silva",5/5/2009,10000
40.419007671923,-7.7623287004653,"Hypochaeris radicata","Alexandre Silva","Alexandre Silva",14/10/2013,10000
40.419007671923,-7.7623287004653,"Hypochaeris radicata","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.509077361876,-7.760674166426,"Hypochaeris radicata","Alexandre Silva","Alexandre Silva",28/10/2014,10000
40.599145587249,-7.7590121441863,"Hypochaeris radicata","João Farminhão","João Farminhão",11/6/2023,10000
40.779277640299,-7.7556654816474,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.779277640299,-7.7556654816474,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.779277640299,-7.7556654816474,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.869341466028,-7.7539807638972,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.869341466028,-7.7539807638972,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.959403823279,-7.7522884030394,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",21/6/2001,10000
40.959403823279,-7.7522884030394,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
40.959403823279,-7.7522884030394,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.959403823279,-7.7522884030394,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.959403823279,-7.7522884030394,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.959403823279,-7.7522884030394,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
40.959403823279,-7.7522884030394,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
40.959403823279,-7.7522884030394,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
40.959403823279,-7.7522884030394,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",21/6/2018,10000
40.959403823279,-7.7522884030394,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/6/2006,10000
41.049464711106,-7.7505883596148,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2003,10000
41.139524128576,-7.7488805938659,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.319638548766,-7.7454417348582,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/11/2014,10000
41.409693549677,-7.7437105605686,"Hypochaeris radicata","Carlos Aguiar","Carlos Aguiar",14/4/2015,10000
41.409693549677,-7.7437105605686,"Hypochaeris radicata","Carlos Aguiar","Carlos Aguiar",14/4/2015,10000
41.409693549677,-7.7437105605686,"Hypochaeris radicata","Sónia Malveiro","Sónia Malveiro",30/5/2020,10000
41.499747076609,-7.7419715018877,"Hypochaeris radicata","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Hypochaeris radicata","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Hypochaeris radicata","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Hypochaeris radicata","Sónia Malveiro","Sónia Malveiro",20/5/2021,10000
41.499747076609,-7.7419715018877,"Hypochaeris radicata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/8/2022,10000
41.589799128688,-7.7402245175253,"Hypochaeris radicata","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.679849705049,-7.7384695658764,"Hypochaeris radicata","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.859946427212,-7.7349355927059,"Hypochaeris radicata","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.859946427212,-7.7349355927059,"Hypochaeris radicata","João Lourenço","João Lourenço",20/8/2015,10000
41.859946427212,-7.7349355927059,"Hypochaeris radicata","João Lourenço","João Lourenço",30/7/2016,10000
39.33678519569,-7.6656038814192,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.33678519569,-7.6656038814192,"Hypochaeris radicata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/4/2015,10000
39.426868319712,-7.6638871685329,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.607030180308,-7.6604305424854,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",22/5/2017,10000
39.607030180308,-7.6604305424854,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.697108914505,-7.65869055232,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",30/4/2015,10000
39.697108914505,-7.65869055232,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.877261984846,-7.6551870230566,"Hypochaeris radicata","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.877261984846,-7.6551870230566,"Hypochaeris radicata","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.877261984846,-7.6551870230566,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.967336318683,-7.653423405233,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",10/6/2023,10000
39.967336318683,-7.653423405233,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.967336318683,-7.653423405233,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.967336318683,-7.653423405233,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.967336318683,-7.653423405233,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
40.057409183444,-7.6516518323106,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.057409183444,-7.6516518323106,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Hypochaeris radicata","José Costa","José Costa",19/5/2022,10000
40.147480578004,-7.6498722641918,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.23755050125,-7.6480846604809,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",1/7/2020,10000
40.23755050125,-7.6480846604809,"Hypochaeris radicata","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.23755050125,-7.6480846604809,"Hypochaeris radicata","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.23755050125,-7.6480846604809,"Hypochaeris radicata","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.327618952079,-7.6462889804805,"Hypochaeris radicata","Jan Jansen","Jan Jansen",12/7/1992,10000
40.327618952079,-7.6462889804805,"Hypochaeris radicata","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.327618952079,-7.6462889804805,"Hypochaeris radicata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",6/7/2015,10000
40.327618952079,-7.6462889804805,"Hypochaeris radicata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.327618952079,-7.6462889804805,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Hypochaeris radicata","Alexandre Silva","Alexandre Silva",9/7/2014,10000
40.327618952079,-7.6462889804805,"Hypochaeris radicata","Alexandre Silva","Alexandre Silva",17/10/2013,10000
40.327618952079,-7.6462889804805,"Hypochaeris radicata","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Hypochaeris radicata","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Hypochaeris radicata","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Hypochaeris radicata","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.417685929399,-7.6444851831897,"Hypochaeris radicata","Jan Jansen","Jan Jansen",28/5/1996,10000
40.417685929399,-7.6444851831897,"Hypochaeris radicata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/10/2018,10000
40.417685929399,-7.6444851831897,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",12/7/2019,10000
40.417685929399,-7.6444851831897,"Hypochaeris radicata","Alexandre Silva","Alexandre Silva",29/7/2014,10000
40.417685929399,-7.6444851831897,"Hypochaeris radicata","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.417685929399,-7.6444851831897,"Hypochaeris radicata","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.417685929399,-7.6444851831897,"Hypochaeris radicata","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.597815459205,-7.6408530711965,"Hypochaeris radicata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/10/2022,10000
40.597815459205,-7.6408530711965,"Hypochaeris radicata","Miguel Porto","Miguel Porto",11/10/2022,10000
40.687878009564,-7.6390246729479,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",11/12/2016,10000
40.687878009564,-7.6390246729479,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",26/2/1995,10000
40.867998675961,-7.6353429807224,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",4/6/2003,10000
40.867998675961,-7.6353429807224,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.95805678994,-7.6334896013008,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
40.95805678994,-7.6334896013008,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",20/6/2002,10000
41.048113423085,-7.6316278088394,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.048113423085,-7.6316278088394,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.138168574394,-7.6297575598053,"Hypochaeris radicata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.318274427551,-7.6259915162364,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.318274427551,-7.6259915162364,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.498374341619,-7.6221911156862,"Hypochaeris radicata","João Lourenço","João Lourenço",21/11/2014,10000
41.498374341619,-7.6221911156862,"Hypochaeris radicata","João Lourenço","João Lourenço",21/11/2014,10000
41.498374341619,-7.6221911156862,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
