latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.755290124303,-6.7747462772461,"Ranunculus bulbosus","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Ranunculus bulbosus subsp. aleae","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.845291787267,-6.7716288259818,"Ranunculus bulbosus subsp. bulbosus","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.93529184441,-6.7684971361313,"Ranunculus bulbosus subsp. aleae","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Ranunculus bulbosus subsp. aleae","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Ranunculus bulbosus subsp. aleae","David T. Holyoak","David T. Holyoak",30/6/2013,10000
42.025290294141,-6.7653511323258,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",16/6/2003,10000
42.025290294141,-6.7653511323258,"Ranunculus bulbosus","Carlos Aguiar","Carlos Aguiar",23/5/1992,10000
42.025290294141,-6.7653511323258,"Ranunculus bulbosus","Carlos Aguiar","Carlos Aguiar",23/5/1992,10000
41.660393010959,-6.5378205158397,"Ranunculus bulbosus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.475051691332,-6.3053463811785,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2022,10000
