latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.251333633541,-7.3428518545146,"Cynara cardunculus","Miguel Porto","Miguel Porto",17/4/2017,10000
38.431505364714,-7.3387410605325,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/4/2014,10000
38.431505364714,-7.3387410605325,"Cynara cardunculus","Miguel Porto","Miguel Porto",23/4/2017,10000
38.611671165777,-7.3345933815199,"Cynara cardunculus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/3/2017,10000
38.069497522461,-7.2329694282872,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.069497522461,-7.2329694282872,"Cynara cardunculus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/12/2014,10000
38.069497522461,-7.2329694282872,"Cynara cardunculus","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",14/4/2014,10000
38.700055692601,-7.2175560523192,"Cynara cardunculus","Andr̩ Carapeto","Andr̩ Carapeto",24/2/2016,10000
38.790129441964,-7.215314527147,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",21/3/2010,10000
38.790129441964,-7.215314527147,"Cynara cardunculus","Andr̩ Carapeto","Andr̩ Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Cynara cardunculus","Andr̩ Carapeto","Andr̩ Carapeto",25/2/2016,10000
38.970272432991,-7.2108012833021,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",27/6/2019,10000
38.970272432991,-7.2108012833021,"Cynara cardunculus","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",26/3/2016,10000
38.878381014529,-7.0978341005083,"Cynara cardunculus","Carlos Aguiar","Carlos Aguiar",28/5/2015,10000
38.878381014529,-7.0978341005083,"Cynara cardunculus","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",24/6/2018,10000
38.878381014529,-7.0978341005083,"Cynara cardunculus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
38.878381014529,-7.0978341005083,"Cynara cardunculus","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Cynara cardunculus","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",9/9/2017,10000
38.878381014529,-7.0978341005083,"Cynara cardunculus","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Cynara cardunculus","Andr̩ Carapeto","Andr̩ Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Cynara cardunculus","Andr̩ Carapeto","Andr̩ Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Cynara cardunculus","Andr̩ Carapeto","Andr̩ Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Cynara cardunculus","Andr̩ Carapeto","Andr̩ Carapeto",26/2/2016,10000
38.878381014529,-7.0978341005083,"Cynara cardunculus","Andr̩ Carapeto","Andr̩ Carapeto",26/2/2016,10000
38.878381014529,-7.0978341005083,"Cynara cardunculus","Andr̩ Carapeto","Andr̩ Carapeto",26/2/2016,10000
38.878381014529,-7.0978341005083,"Cynara cardunculus","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Cynara cardunculus","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",8/6/2017,10000
38.878381014529,-7.0978341005083,"Cynara cardunculus","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",3/6/2017,10000
38.96844593118,-7.0954267970749,"Cynara cardunculus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/3/2018,10000
40.499315701426,-7.052805911135,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",31/7/2015,10000
