latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.880799038075,-8.005949247576,"Sambucus nigra","Francisco Clamote","Francisco Clamote",29/3/2020,10000
39.880799038075,-8.005949247576,"Sambucus nigra","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.880799038075,-8.005949247576,"Sambucus nigra","David T. Holyoak","David T. Holyoak",17/6/2012,10000
39.880799038075,-8.005949247576,"Sambucus nigra","David T. Holyoak","David T. Holyoak",17/6/2012,10000
39.880799038075,-8.005949247576,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.880799038075,-8.005949247576,"Sambucus nigra","Francisco Clamote","Francisco Clamote",11/6/2013,10000
39.880799038075,-8.005949247576,"Sambucus nigra","Francisco Clamote","Francisco Clamote",17/5/2012,10000
40.060968752021,-8.0033356890919,"Sambucus nigra","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/4/2023,10000
40.060968752021,-8.0033356890919,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.241132702549,-8.00069848357,"Sambucus nigra","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Sambucus nigra","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Sambucus nigra","José Costa","José Costa",27/5/2018,10000
40.241132702549,-8.00069848357,"Sambucus nigra","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Sambucus nigra","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Sambucus nigra","Paulo Silveira","Paulo Silveira",23/4/1998,10000
40.42129088218,-7.9980373910939,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",21/5/2011,10000
40.42129088218,-7.9980373910939,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/8/2023,10000
40.42129088218,-7.9980373910939,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/8/2023,10000
40.42129088218,-7.9980373910939,"Sambucus nigra","José Costa","José Costa",16/10/2021,10000
40.511367805626,-7.9966978112923,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.511367805626,-7.9966978112923,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
40.691517315325,-7.994000430654,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",2/6/1997,10000
40.781589899832,-7.9926425675603,"Sambucus nigra","Miguel Peixoto","Miguel Peixoto",7/4/2014,10000
40.781589899832,-7.9926425675603,"Sambucus nigra","Miguel Peixoto","Miguel Peixoto",24/2/2018,10000
40.781589899832,-7.9926425675603,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.871661036302,-7.9912785473884,"Sambucus nigra","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.871661036302,-7.9912785473884,"Sambucus nigra","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.871661036302,-7.9912785473884,"Sambucus nigra","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",24/2/2018,10000
40.871661036302,-7.9912785473884,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2006,10000
40.961730723894,-7.9899083384206,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2018,10000
40.961730723894,-7.9899083384206,"Sambucus nigra","Francisco Clamote","Francisco Clamote",21/8/2017,10000
40.961730723894,-7.9899083384206,"Sambucus nigra","Francisco Clamote","Francisco Clamote",19/8/2017,10000
40.961730723894,-7.9899083384206,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
40.961730723894,-7.9899083384206,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2014,10000
41.051798961779,-7.9885319087001,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Sambucus nigra","Maria João Correia","Maria João Correia",20/5/2023,10000
41.051798961779,-7.9885319087001,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.14186574914,-7.9871492260283,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",13/6/2000,10000
41.14186574914,-7.9871492260283,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.231931085173,-7.9857602579629,"Sambucus nigra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2018,10000
41.231931085173,-7.9857602579629,"Sambucus nigra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/8/2018,10000
41.231931085173,-7.9857602579629,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2017,10000
41.231931085173,-7.9857602579629,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.502118377451,-7.9815553132774,"Sambucus nigra","João Lourenço","João Lourenço",10/12/2016,10000
41.59217790038,-7.9801408742594,"Sambucus nigra","João Lourenço","João Lourenço",3/10/2014,10000
41.59217790038,-7.9801408742594,"Sambucus nigra","João Lourenço","João Lourenço",3/10/2014,10000
41.682235968147,-7.9787199839003,"Sambucus nigra","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.862347735288,-7.9758587130873,"Sambucus nigra","João Lourenço","João Lourenço",6/9/2013,10000
41.862347735288,-7.9758587130873,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
39.42930514544,-7.8962099363424,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.879737857631,-7.8890217323982,"Sambucus nigra","David T. Holyoak","David T. Holyoak",8/10/2013,10000
39.879737857631,-7.8890217323982,"Sambucus nigra","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.879737857631,-7.8890217323982,"Sambucus nigra","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.879737857631,-7.8890217323982,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/8/2011,10000
39.969820061304,-7.8875646002291,"Sambucus nigra","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.969820061304,-7.8875646002291,"Sambucus nigra","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.969820061304,-7.8875646002291,"Sambucus nigra","David T. Holyoak","David T. Holyoak",27/5/2013,10000
39.969820061304,-7.8875646002291,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
40.059900816319,-7.8861008947419,"Sambucus nigra","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.149980121671,-7.8846305827973,"Sambucus nigra","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.240057976368,-7.8831536310093,"Sambucus nigra","José Costa","José Costa",20/5/2020,10000
40.240057976368,-7.8831536310093,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/10/2018,10000
40.240057976368,-7.8831536310093,"Sambucus nigra","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.240057976368,-7.8831536310093,"Sambucus nigra","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.330134379428,-7.8816700057429,"Sambucus nigra","Francisco Clamote","Francisco Clamote",13/5/2013,10000
40.780494586701,-7.8741505822962,"Sambucus nigra","Miguel Peixoto","Miguel Peixoto",,10000
40.780494586701,-7.8741505822962,"Sambucus nigra","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.780494586701,-7.8741505822962,"Sambucus nigra","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.870562260023,-7.8726261955962,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.870562260023,-7.8726261955962,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
40.870562260023,-7.8726261955962,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
41.050693231293,-7.8695566382299,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",29/6/2006,10000
41.050693231293,-7.8695566382299,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Sambucus nigra","João Lourenço","João Lourenço",3/6/2018,10000
41.050693231293,-7.8695566382299,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2017,10000
41.050693231293,-7.8695566382299,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",1/6/2006,10000
41.050693231293,-7.8695566382299,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",27/3/2006,10000
41.050693231293,-7.8695566382299,"Sambucus nigra","André Carapeto","André Carapeto",27/10/2012,10000
41.050693231293,-7.8695566382299,"Sambucus nigra","André Carapeto","André Carapeto",15/6/2011,10000
41.140756527484,-7.8680113958752,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.230818362896,-7.8664591294946,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.32087873668,-7.8648998025618,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.32087873668,-7.8648998025618,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/12/2014,10000
41.500995096031,-7.8617598195436,"Sambucus nigra","João Lourenço","João Lourenço",29/11/2014,10000
41.500995096031,-7.8617598195436,"Sambucus nigra","João Lourenço","João Lourenço",29/11/2014,10000
41.771158652336,-7.8569959616236,"Sambucus nigra","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.771158652336,-7.8569959616236,"Sambucus nigra","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.771158652336,-7.8569959616236,"Sambucus nigra","João Lourenço","João Lourenço",28/8/2013,10000
41.771158652336,-7.8569959616236,"Sambucus nigra","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.861210239213,-7.855393488606,"Sambucus nigra","João Lourenço","João Lourenço",26/6/2015,10000
41.861210239213,-7.855393488606,"Sambucus nigra","João Lourenço","João Lourenço",30/7/2016,10000
41.861210239213,-7.855393488606,"Sambucus nigra","João Lourenço","João Lourenço",30/8/2016,10000
41.95126035886,-7.8537836914387,"Sambucus nigra","João Lourenço","João Lourenço",6/9/2013,10000
39.878558833066,-7.7721007612758,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
39.968637289007,-7.7704903680829,"Sambucus nigra","Francisco Clamote","Francisco Clamote",18/3/2022,10000
40.058714286567,-7.7688727105463,"Sambucus nigra","Francisco Clamote","Francisco Clamote",11/8/2021,10000
40.058714286567,-7.7688727105463,"Sambucus nigra","Francisco Clamote","Francisco Clamote",12/8/2021,10000
40.058714286567,-7.7688727105463,"Sambucus nigra","Francisco Clamote","Francisco Clamote",11/8/2021,10000
40.058714286567,-7.7688727105463,"Sambucus nigra","Francisco Clamote","Francisco Clamote",1/7/2020,10000
40.058714286567,-7.7688727105463,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.148789824684,-7.7672477520462,"Sambucus nigra","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.238863902306,-7.7656154556905,"Sambucus nigra","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.238863902306,-7.7656154556905,"Sambucus nigra","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.419007671923,-7.7623287004653,"Sambucus nigra","Alexandre Silva","Alexandre Silva",9/4/2014,10000
40.419007671923,-7.7623287004653,"Sambucus nigra","Alexandre Silva","Alexandre Silva",5/5/2009,10000
40.419007671923,-7.7623287004653,"Sambucus nigra","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Sambucus nigra","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.509077361876,-7.760674166426,"Sambucus nigra","Alexandre Silva","Alexandre Silva",12/4/2014,10000
40.779277640299,-7.7556654816474,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.779277640299,-7.7556654816474,"Sambucus nigra","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.869341466028,-7.7539807638972,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Sambucus nigra","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.959403823279,-7.7522884030394,"Sambucus nigra","Paulo Ventura Araújo","Paulo Ventura Araújo",19/6/2021,10000
40.959403823279,-7.7522884030394,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
40.959403823279,-7.7522884030394,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2018,10000
40.959403823279,-7.7522884030394,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
40.959403823279,-7.7522884030394,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
40.959403823279,-7.7522884030394,"Sambucus nigra","Francisco Clamote","Francisco Clamote",21/6/2018,10000
41.049464711106,-7.7505883596148,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.049464711106,-7.7505883596148,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
41.049464711106,-7.7505883596148,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2013,10000
41.139524128576,-7.7488805938659,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2019,10000
41.139524128576,-7.7488805938659,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/11/2008,10000
41.139524128576,-7.7488805938659,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.139524128576,-7.7488805938659,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.139524128576,-7.7488805938659,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.139524128576,-7.7488805938659,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.139524128576,-7.7488805938659,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.139524128576,-7.7488805938659,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/11/2014,10000
41.139524128576,-7.7488805938659,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/11/2014,10000
41.229582074767,-7.7471650657345,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.499747076609,-7.7419715018877,"Sambucus nigra","Sónia Malveiro","Sónia Malveiro",1/5/2015,10000
41.499747076609,-7.7419715018877,"Sambucus nigra","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/8/2022,10000
41.589799128688,-7.7402245175253,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Sambucus nigra","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/12/2021,10000
41.769898804837,-7.7367066050179,"Sambucus nigra","João Lourenço","João Lourenço",26/7/2014,10000
41.859946427212,-7.7349355927059,"Sambucus nigra","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.859946427212,-7.7349355927059,"Sambucus nigra","João Lourenço","João Lourenço",6/9/2013,10000
41.859946427212,-7.7349355927059,"Sambucus nigra","João Lourenço","João Lourenço",20/8/2015,10000
39.967336318683,-7.653423405233,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.057409183444,-7.6516518323106,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.057409183444,-7.6516518323106,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Sambucus nigra","Francisco Clamote","Francisco Clamote",19/7/2021,10000
40.147480578004,-7.6498722641918,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.147480578004,-7.6498722641918,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.147480578004,-7.6498722641918,"Sambucus nigra","Rute Caraça","Rute Caraça",,10000
40.23755050125,-7.6480846604809,"Sambucus nigra","Francisco Clamote","Francisco Clamote",1/7/2020,10000
40.327618952079,-7.6462889804805,"Sambucus nigra","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Sambucus nigra","Francisco Clamote","Francisco Clamote",7/6/2012,10000
40.417685929399,-7.6444851831897,"Sambucus nigra","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.687878009564,-7.6390246729479,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.687878009564,-7.6390246729479,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
40.777939082161,-7.6371879903105,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",30/5/2012,10000
40.867998675961,-7.6353429807224,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.95805678994,-7.6334896013008,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",18/6/2001,10000
40.95805678994,-7.6334896013008,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",3/5/2014,10000
41.048113423085,-7.6316278088394,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.048113423085,-7.6316278088394,"Sambucus nigra","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.138168574394,-7.6297575598053,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.228222242876,-7.6278788103359,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/2/2015,10000
41.408325127452,-7.6240956329762,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/11/2014,10000
41.498374341619,-7.6221911156862,"Sambucus nigra","João Lourenço","João Lourenço",21/11/2014,10000
41.498374341619,-7.6221911156862,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/10/2021,10000
41.498374341619,-7.6221911156862,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2017,10000
41.678468308979,-7.618355997828,"Sambucus nigra","João Lourenço","João Lourenço",29/3/2014,10000
41.768513060311,-7.6164253058002,"Sambucus nigra","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2020,10000
39.875847335488,-7.5382812065888,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
39.965917172959,-7.5363644039933,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.055985529691,-7.5344389558406,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.055985529691,-7.5344389558406,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Sambucus nigra","Francisco Clamote","Francisco Clamote",19/7/2021,10000
40.146052404491,-7.5325048185578,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Sambucus nigra","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.236117796176,-7.5305619482481,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/7/2010,10000
40.326181703573,-7.5286103006871,"Sambucus nigra","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/8/2020,10000
40.416244125521,-7.5266498313204,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.416244125521,-7.5266498313204,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.866533913629,-7.5167135745026,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
40.956587399094,-7.5146992197884,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
41.046639391281,-7.5126757218886,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
41.046639391281,-7.5126757218886,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.046639391281,-7.5126757218886,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.046639391281,-7.5126757218886,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.136689889113,-7.5106430334978,"Sambucus nigra","André Carapeto","André Carapeto",15/6/2011,10000
41.31678639746,-7.5065498942279,"Sambucus nigra","João Lourenço","João Lourenço",31/3/2016,10000
41.31678639746,-7.5065498942279,"Sambucus nigra","João Lourenço","João Lourenço",31/3/2016,10000
41.406832405876,-7.5044893469348,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
41.496876915739,-7.5024194163159,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/11/2021,10000
41.496876915739,-7.5024194163159,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2020,10000
41.586919926025,-7.5003400532425,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/10/2021,10000
41.67696143572,-7.4982512082113,"Sambucus nigra","João Lourenço","João Lourenço",11/4/2015,10000
39.333893819292,-7.4336102065808,"Sambucus nigra","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/7/2022,10000
39.333893819292,-7.4336102065808,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.333893819292,-7.4336102065808,"Sambucus nigra","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.333893819292,-7.4336102065808,"Sambucus nigra","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Sambucus nigra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/8/2019,10000
39.423967719269,-7.431595307979,"Sambucus nigra","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.423967719269,-7.431595307979,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.423967719269,-7.431595307979,"Sambucus nigra","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Sambucus nigra","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2013,10000
39.423967719269,-7.431595307979,"Sambucus nigra","Francisco Clamote","Francisco Clamote",24/5/2013,10000
39.423967719269,-7.431595307979,"Sambucus nigra","Francisco Clamote","Francisco Clamote",24/5/2013,10000
40.054443350121,-7.417234776942,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.144505329081,-7.4151461144677,"Sambucus nigra","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/9/2022,10000
40.144505329081,-7.4151461144677,"Sambucus nigra","Francisco Clamote","Francisco Clamote",1/6/2015,10000
40.144505329081,-7.4151461144677,"Sambucus nigra","Rute Caraça","Rute Caraça",,10000
40.234565812146,-7.4130480218598,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/7/2011,10000
