latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","anabelasmartins (BioDiversity4All)","anabelasmartins (BioDiversity4All)",23/5/2021,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","JoÃ£o Santos (BioDiversity4All)","JoÃ£o Santos (BioDiversity4All)",29/5/2021,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",23/2/2020,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","AndrÃ© Carapeto","AndrÃ© Carapeto",29/4/2014,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",4/6/2014,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",22/5/2012,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",22/5/2012,10000
38.713628888996,-8.9424888874153,"Convolvulus althaeoides","Richard Breisch (BioDiversity4All)","Richard Breisch (BioDiversity4All)",4/5/2019,10000
38.713628888996,-8.9424888874153,"Convolvulus althaeoides","Alexandre H. LeitÃ£o (BioDiversity4All)","Alexandre H. LeitÃ£o (BioDiversity4All)",28/4/2021,10000
38.983976491568,-8.9422708012183,"Convolvulus althaeoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-8.9422708012183,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",19/3/2022,10000
38.983976491568,-8.9422708012183,"Convolvulus althaeoides","claudio_marques (BioDiversity4All)","claudio_marques (BioDiversity4All)",3/6/2012,10000
38.983976491568,-8.9422708012183,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",23/4/2024,10000
39.074089568853,-8.9421974523884,"Convolvulus althaeoides","Francisco Barros (BioDiversity4All)","Francisco Barros (BioDiversity4All)",9/5/2017,10000
39.074089568853,-8.9421974523884,"Convolvulus althaeoides","JoÃ£o Sousa (BioDiversity4All)","JoÃ£o Sousa (BioDiversity4All)",26/4/2020,10000
39.254311532641,-8.9420497649388,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",3/7/2022,10000
39.344420417384,-8.9419754230633,"Convolvulus althaeoides","Francisco Barros (BioDiversity4All)","Francisco Barros (BioDiversity4All)",9/4/2011,10000
39.344420417384,-8.9419754230633,"Convolvulus althaeoides","JoÃ£o Santos (BioDiversity4All)","JoÃ£o Santos (BioDiversity4All)",30/5/2020,10000
39.344420417384,-8.9419754230633,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Convolvulus althaeoides","Francisco Barros (BioDiversity4All)","Francisco Barros (BioDiversity4All)",19/11/2010,10000
39.434527902876,-8.9419007468968,"Convolvulus althaeoides","Francisco Barros (BioDiversity4All)","Francisco Barros (BioDiversity4All)",10/4/2011,10000
39.434527902876,-8.9419007468968,"Convolvulus althaeoides","Francisco Barros (BioDiversity4All)","Francisco Barros (BioDiversity4All)",30/4/2011,10000
39.434527902876,-8.9419007468968,"Convolvulus althaeoides","Francisco Barros (BioDiversity4All)","Francisco Barros (BioDiversity4All)",29/3/2012,10000
39.434527902876,-8.9419007468968,"Convolvulus althaeoides","Francisco Barros (BioDiversity4All)","Francisco Barros (BioDiversity4All)",1/5/2012,10000
39.434527902876,-8.9419007468968,"Convolvulus althaeoides","Francisco Barros (BioDiversity4All)","Francisco Barros (BioDiversity4All)",23/4/2017,10000
39.434527902876,-8.9419007468968,"Convolvulus althaeoides","manuelramalho (BioDiversity4All)","manuelramalho (BioDiversity4All)",19/5/2021,10000
39.434527902876,-8.9419007468968,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.524633988273,-8.9418257347814,"Convolvulus althaeoides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2016,10000
37.091174197859,-8.8312136632511,"Convolvulus althaeoides","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2001,10000
37.091174197859,-8.8312136632511,"Convolvulus althaeoides","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",25/4/2011,10000
37.091174197859,-8.8312136632511,"Convolvulus althaeoides","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",15/5/2021,10000
37.091174197859,-8.8312136632511,"Convolvulus althaeoides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/5/2022,10000
37.091174197859,-8.8312136632511,"Convolvulus althaeoides","Francisco Barros (BioDiversity4All)","Francisco Barros (BioDiversity4All)",24/5/2016,10000
37.091174197859,-8.8312136632511,"Convolvulus althaeoides","treahggr (BioDiversity4All)","treahggr (BioDiversity4All)",4/4/2019,10000
37.091174197859,-8.8312136632511,"Convolvulus althaeoides","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.091174197859,-8.8312136632511,"Convolvulus althaeoides","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
37.091174197859,-8.8312136632511,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.181316027663,-8.8310133057926,"Convolvulus althaeoides","Ruth Ripley (BioDiversity4All)","Ruth Ripley (BioDiversity4All)",15/4/2014,10000
37.271456481836,-8.8308120546247,"Convolvulus althaeoides","Ruth Ripley (BioDiversity4All)","Ruth Ripley (BioDiversity4All)",13/4/2014,10000
37.361595559198,-8.8306099055653,"Convolvulus althaeoides","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/1999,10000
37.361595559198,-8.8306099055653,"Convolvulus althaeoides","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.541869578831,-8.8302028968938,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.533277762562,-8.8278983013291,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",28/1/2017,10000
38.533277762562,-8.8278983013291,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",16/2/2016,10000
38.533277762562,-8.8278983013291,"Convolvulus althaeoides","AndrÃ© Carapeto","AndrÃ© Carapeto",17/4/2015,10000
39.07397496424,-8.826592686554,"Convolvulus althaeoides","Brett Payne (BioDiversity4All)","Brett Payne (BioDiversity4All)",14/5/2018,10000
39.164086278459,-8.8263716535183,"Convolvulus althaeoides","milene_batista (BioDiversity4All)","milene_batista (BioDiversity4All)",23/5/2021,10000
39.164086278459,-8.8263716535183,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Convolvulus althaeoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.254196194235,-8.8261496274609,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Convolvulus althaeoides","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Convolvulus althaeoides","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Convolvulus althaeoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
39.344304710691,-8.8259266034803,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Convolvulus althaeoides","abelcarv12345ma (BioDiversity4All)","abelcarv12345ma (BioDiversity4All)",21/5/2016,10000
39.524517542199,-8.825477541963,"Convolvulus althaeoides","Pauline Guillaumeau, Joseph Villiermet","Pauline Guillaumeau, Joseph Villiermet",7/7/2023,10000
39.614621855562,-8.8252514944419,"Convolvulus althaeoides","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.614621855562,-8.8252514944419,"Convolvulus althaeoides","Aves da Batalha (BioDiversity4All)","Aves da Batalha (BioDiversity4All)",25/4/2020,10000
39.704724766232,-8.8250244290281,"Convolvulus althaeoides","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2019,10000
37.090960667038,-8.718690427158,"Convolvulus althaeoides","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.090960667038,-8.718690427158,"Convolvulus althaeoides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/9/2022,10000
37.090960667038,-8.718690427158,"Convolvulus althaeoides","Richard Hartnup (BioDiversity4All)","Richard Hartnup (BioDiversity4All)",17/3/2019,10000
37.090960667038,-8.718690427158,"Convolvulus althaeoides","hancl179 (BioDiversity4All)","hancl179 (BioDiversity4All)",18/8/2019,10000
37.090960667038,-8.718690427158,"Convolvulus althaeoides","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Convolvulus althaeoides","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Convolvulus althaeoides","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Convolvulus althaeoides","Brian Ottway","Brian Ottway",2/4/2013,10000
37.181101802039,-8.7183565026744,"Convolvulus althaeoides","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.181101802039,-8.7183565026744,"Convolvulus althaeoides","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.99230990044,-8.7152833086496,"Convolvulus althaeoides","Sara Fonseca (BioDiversity4All)","Sara Fonseca (BioDiversity4All)",18/7/2021,10000
37.99230990044,-8.7152833086496,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.082437210925,-8.7149341696306,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/6/2021,10000
38.082437210925,-8.7149341696306,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.082437210925,-8.7149341696306,"Convolvulus althaeoides","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/1/2016,10000
38.262687665195,-8.714231199687,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",16/11/2017,10000
38.533052914246,-8.7131649018872,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",7/6/2017,10000
39.2539655194,-8.7102504879167,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",27/9/2022,10000
39.2539655194,-8.7102504879167,"Convolvulus althaeoides","Sara Fonseca (BioDiversity4All)","Sara Fonseca (BioDiversity4All)",11/4/2021,10000
39.2539655194,-8.7102504879167,"Convolvulus althaeoides","Sara Fonseca (BioDiversity4All)","Sara Fonseca (BioDiversity4All)",29/5/2021,10000
39.344073299293,-8.7098787867686,"Convolvulus althaeoides","Adelaide Clemente","Adelaide Clemente",,10000
39.344073299293,-8.7098787867686,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Convolvulus althaeoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Convolvulus althaeoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Convolvulus althaeoides","Henk Feith (BioDiversity4All)","Henk Feith (BioDiversity4All)",24/3/2019,10000
39.344073299293,-8.7098787867686,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Convolvulus althaeoides","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/1/2018,10000
39.434179677131,-8.7095054142263,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Convolvulus althaeoides","Francisco Barros (BioDiversity4All)","Francisco Barros (BioDiversity4All)",17/2/2011,10000
39.434179677131,-8.7095054142263,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",8/5/2019,10000
39.434179677131,-8.7095054142263,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434179677131,-8.7095054142263,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.524284652055,-8.7091303620005,"Convolvulus althaeoides","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",16/6/2021,10000
39.524284652055,-8.7091303620005,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.524284652055,-8.7091303620005,"Convolvulus althaeoides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2012,10000
39.524284652055,-8.7091303620005,"Convolvulus althaeoides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2012,10000
39.614388223216,-8.7087536217405,"Convolvulus althaeoides","miguel_rod_ferreira (BioDiversity4All)","miguel_rod_ferreira (BioDiversity4All)",3/6/2020,10000
39.614388223216,-8.7087536217405,"Convolvulus althaeoides","miguel_rod_ferreira (BioDiversity4All)","miguel_rod_ferreira (BioDiversity4All)",26/6/2020,10000
40.064884993881,-8.7068443033111,"Convolvulus althaeoides","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",13/6/2018,10000
37.090640375193,-8.606168673674,"Convolvulus althaeoides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",18/4/2023,10000
37.090640375193,-8.606168673674,"Convolvulus althaeoides","cpachec (BioDiversity4All)","cpachec (BioDiversity4All)",2/4/2021,10000
37.090640375193,-8.606168673674,"Convolvulus althaeoides","Pedro Moreira (BioDiversity4All)","Pedro Moreira (BioDiversity4All)",16/8/2021,10000
37.180780468011,-8.6057011890863,"Convolvulus althaeoides","migueltavares (BioDiversity4All)","migueltavares (BioDiversity4All)",28/4/2018,10000
37.180780468011,-8.6057011890863,"Convolvulus althaeoides","ornithoboy (BioDiversity4All)","ornithoboy (BioDiversity4All)",18/1/2021,10000
37.180780468011,-8.6057011890863,"Convolvulus althaeoides","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/2/2017,10000
37.180780468011,-8.6057011890863,"Convolvulus althaeoides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2024,10000
37.991979075207,-8.6013988078362,"Convolvulus althaeoides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/12/2015,10000
38.262353630483,-8.5999258867365,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.532715646519,-8.5984331019532,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
38.532715646519,-8.5984331019532,"Convolvulus althaeoides","Ana JÃºlia Pereira","Ana JÃºlia Pereira",18/12/2011,10000
39.34372618716,-8.5938326415091,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.433831457374,-8.5933099315558,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/3/2019,10000
39.433831457374,-8.5933099315558,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.433831457374,-8.5933099315558,"Convolvulus althaeoides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/6/2012,10000
39.433831457374,-8.5933099315558,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.523935321854,-8.5927848701312,"Convolvulus althaeoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Convolvulus althaeoides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/12/2016,10000
39.523935321854,-8.5927848701312,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.614037779736,-8.5922574455451,"Convolvulus althaeoides","miguel_rod_ferreira (BioDiversity4All)","miguel_rod_ferreira (BioDiversity4All)",15/5/2018,10000
39.614037779736,-8.5922574455451,"Convolvulus althaeoides","JosuÃ© Amoroso (BioDiversity4All)","JosuÃ© Amoroso (BioDiversity4All)",20/9/2020,10000
39.614037779736,-8.5922574455451,"Convolvulus althaeoides","Soraia Vicente (BioDiversity4All)","Soraia Vicente (BioDiversity4All)",8/5/2021,10000
39.614037779736,-8.5922574455451,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",15/1/2016,10000
39.614037779736,-8.5922574455451,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.614037779736,-8.5922574455451,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.704138830168,-8.5917276460212,"Convolvulus althaeoides","Museu Municipal de OurÃ©m (BioDiversity4All)","Museu Municipal de OurÃ©m (BioDiversity4All)",9/5/2017,10000
37.090213327589,-8.4936489958428,"Convolvulus althaeoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/6/2023,10000
37.090213327589,-8.4936489958428,"Convolvulus althaeoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/6/2023,10000
37.090213327589,-8.4936489958428,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.090213327589,-8.4936489958428,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.090213327589,-8.4936489958428,"Convolvulus althaeoides","ngomes (BioDiversity4All)","ngomes (BioDiversity4All)",29/4/2018,10000
37.090213327589,-8.4936489958428,"Convolvulus althaeoides","alandergent (BioDiversity4All)","alandergent (BioDiversity4All)",6/5/2018,10000
37.090213327589,-8.4936489958428,"Convolvulus althaeoides","Kari Impivaara (BioDiversity4All)","Kari Impivaara (BioDiversity4All)",18/5/2020,10000
37.090213327589,-8.4936489958428,"Convolvulus althaeoides","Pedro Duarte (BioDiversity4All)","Pedro Duarte (BioDiversity4All)",19/2/2021,10000
37.090213327589,-8.4936489958428,"Convolvulus althaeoides","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Convolvulus althaeoides","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.18035203087,-8.4930479608404,"Convolvulus althaeoides","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Convolvulus althaeoides","Luis Santos (BioDiversity4All)","Luis Santos (BioDiversity4All)",24/3/2021,10000
37.18035203087,-8.4930479608404,"Convolvulus althaeoides","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Convolvulus althaeoides","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Convolvulus althaeoides","AndrÃ© Carapeto","AndrÃ© Carapeto",4/6/2019,10000
37.18035203087,-8.4930479608404,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.270489351197,-8.4924442449762,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",8/3/2019,10000
38.261908259598,-8.4856227809608,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/3/2017,10000
38.261908259598,-8.4856227809608,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
38.352028892914,-8.4849858901501,"Convolvulus althaeoides","sojan (BioDiversity4All)","sojan (BioDiversity4All)",28/4/2018,10000
38.352028892914,-8.4849858901501,"Convolvulus althaeoides","David Claro (BioDiversity4All)","David Claro (BioDiversity4All)",23/5/2021,10000
38.442148128423,-8.4843461481965,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/1/2016,10000
38.532265965078,-8.4837035413303,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/1/2016,10000
38.622382401844,-8.483058055682,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/11/2014,10000
39.523469557615,-8.4764417415924,"Convolvulus althaeoides","Francisco Barros (BioDiversity4All)","Francisco Barros (BioDiversity4All)",17/5/2012,10000
39.523469557615,-8.4764417415924,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.793768243668,-8.4743982749113,"Convolvulus althaeoides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/12/2022,10000
40.064054213193,-8.47232705192,"Convolvulus althaeoides","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/6/2012,10000
40.064054213193,-8.47232705192,"Convolvulus althaeoides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/5/2019,10000
