latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.134418362302,-8.2134879583056,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/6/2017,10000
38.169788617753,-8.1437896327103,"Cistus psilosepalus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",29/5/2021,10000
38.440131168315,-8.1406055660793,"Cistus psilosepalus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/11/2016,10000
38.620352463669,-8.1384590236806,"Cistus psilosepalus","Andr̩ Carapeto","Andr̩ Carapeto",2/4/2008,10000
39.160982307918,-8.1319029540395,"Cistus psilosepalus","Eduardo Marabuto","Eduardo Marabuto",31/12/2015,10000
39.160982307918,-8.1319029540395,"Cistus psilosepalus","Eduardo Marabuto","Eduardo Marabuto",31/12/2015,10000
39.521373750937,-8.1274332883322,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.521373750937,-8.1274332883322,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.521373750937,-8.1274332883322,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.611468045696,-8.1263032778713,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.701560912092,-8.125168179627,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.701560912092,-8.125168179627,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",19/9/2012,10000
39.701560912092,-8.125168179627,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.791652349168,-8.1240279681896,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",21/6/2010,10000
39.791652349168,-8.1240279681896,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",30/6/2009,10000
39.791652349168,-8.1240279681896,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",19/6/2012,10000
39.791652349168,-8.1240279681896,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.791652349168,-8.1240279681896,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/5/2015,10000
39.881742355976,-8.1228826179613,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",7/5/2022,10000
39.881742355976,-8.1228826179613,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.881742355976,-8.1228826179613,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.881742355976,-8.1228826179613,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",20/6/2012,10000
39.881742355976,-8.1228826179613,"Cistus psilosepalus","Rute Cara̤a","Rute Cara̤a",,10000
39.971830931582,-8.1217321031546,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",4/5/2019,10000
39.971830931582,-8.1217321031546,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",3/7/2016,10000
39.971830931582,-8.1217321031546,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",15/9/2012,10000
40.152003785522,-8.1194154756962,"Cistus psilosepalus","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",1/3/2020,10000
40.152003785522,-8.1194154756962,"Cistus psilosepalus","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",22/11/2020,10000
40.152003785522,-8.1194154756962,"Cistus psilosepalus","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",14/5/2021,10000
40.152003785522,-8.1194154756962,"Cistus psilosepalus","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",1/6/2021,10000
40.152003785522,-8.1194154756962,"Cistus psilosepalus","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",14/12/2021,10000
40.152003785522,-8.1194154756962,"Cistus psilosepalus","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",28/3/2022,10000
40.152003785522,-8.1194154756962,"Cistus psilosepalus","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",30/3/2022,10000
40.152003785522,-8.1194154756962,"Cistus psilosepalus","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",2/7/2022,10000
40.152003785522,-8.1194154756962,"Cistus psilosepalus","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",30/10/2022,10000
40.152003785522,-8.1194154756962,"Cistus psilosepalus","Jos̩ Costa","Jos̩ Costa",4/5/2022,10000
40.152003785522,-8.1194154756962,"Cistus psilosepalus","Jos̩ Costa","Jos̩ Costa",20/12/2020,10000
40.242088062053,-8.1182493105048,"Cistus psilosepalus","Jos̩ Costa","Jos̩ Costa",24/5/2022,10000
40.242088062053,-8.1182493105048,"Cistus psilosepalus","Jos̩ Costa","Jos̩ Costa",17/5/2022,10000
40.242088062053,-8.1182493105048,"Cistus psilosepalus","Andr̩ Carapeto","Andr̩ Carapeto",23/4/2022,10000
40.242088062053,-8.1182493105048,"Cistus psilosepalus","Jos̩ Costa","Jos̩ Costa",7/4/2021,10000
40.242088062053,-8.1182493105048,"Cistus psilosepalus","Jos̩ Costa","Jos̩ Costa",31/3/2019,10000
40.242088062053,-8.1182493105048,"Cistus psilosepalus","Jos̩ Costa","Jos̩ Costa",31/3/2019,10000
40.332170903777,-8.1170778756523,"Cistus psilosepalus","Jos̩ Costa","Jos̩ Costa",4/5/2022,10000
40.602410811477,-8.1135316845013,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",29/9/2015,10000
40.602410811477,-8.1135316845013,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",22/4/2003,10000
40.602410811477,-8.1135316845013,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",22/4/2001,10000
40.602410811477,-8.1135316845013,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",11/11/2000,10000
40.602410811477,-8.1135316845013,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/2/2016,10000
40.692487905408,-8.1123389013692,"Cistus psilosepalus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",18/6/2020,10000
40.692487905408,-8.1123389013692,"Cistus psilosepalus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",5/7/2021,10000
40.692487905408,-8.1123389013692,"Cistus psilosepalus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",12/7/2021,10000
40.692487905408,-8.1123389013692,"Cistus psilosepalus","Jos̩ Costa","Jos̩ Costa",29/6/2021,10000
40.692487905408,-8.1123389013692,"Cistus psilosepalus","Sergio Chozas","Sergio Chozas",18/6/2020,10000
40.692487905408,-8.1123389013692,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/2/2020,10000
40.692487905408,-8.1123389013692,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/2/2020,10000
40.692487905408,-8.1123389013692,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.692487905408,-8.1123389013692,"Cistus psilosepalus","Andr̩ Carapeto","Andr̩ Carapeto",21/3/2015,10000
40.692487905408,-8.1123389013692,"Cistus psilosepalus","Sergio Chozas","Sergio Chozas",17/8/2013,10000
40.782563560313,-8.1111407127436,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",10/7/2000,10000
40.782563560313,-8.1111407127436,"Cistus psilosepalus","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",12/6/2007,10000
40.782563560313,-8.1111407127436,"Cistus psilosepalus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",14/8/2020,10000
40.782563560313,-8.1111407127436,"Cistus psilosepalus","Filipe Covelo","Filipe Covelo",18/7/2021,10000
40.782563560313,-8.1111407127436,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/10/2018,10000
40.782563560313,-8.1111407127436,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",16/7/2017,10000
40.782563560313,-8.1111407127436,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.872637775387,-8.109937090843,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",1/5/2014,10000
40.872637775387,-8.109937090843,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",9/6/2010,10000
40.872637775387,-8.109937090843,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",29/5/2002,10000
40.872637775387,-8.109937090843,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/11/2021,10000
40.872637775387,-8.109937090843,"Cistus psilosepalus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/5/2015,10000
40.872637775387,-8.109937090843,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/10/2014,10000
40.872637775387,-8.109937090843,"Cistus psilosepalus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/8/2014,10000
40.872637775387,-8.109937090843,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2007,10000
40.962710549837,-8.1087280076761,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Cistus psilosepalus","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Cistus psilosepalus","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Cistus psilosepalus","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Cistus psilosepalus","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/2/2024,10000
40.962710549837,-8.1087280076761,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",19/8/2017,10000
41.052781882885,-8.1075134350406,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/5/2014,10000
41.142851773762,-8.1062933445207,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/11/2012,10000
41.232920221715,-8.1050677074858,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/3/2013,10000
41.322987226002,-8.1038364950877,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/11/2016,10000
41.413052785894,-8.1025996782593,"Cistus psilosepalus","Jọo Louren̤o","Jọo Louren̤o",31/5/2014,10000
41.683240792108,-8.0988553071921,"Cistus psilosepalus","Jọo Louren̤o","Jọo Louren̤o",5/10/2012,10000
41.683240792108,-8.0988553071921,"Cistus psilosepalus","Jọo Louren̤o","Jọo Louren̤o",26/6/2015,10000
41.683240792108,-8.0988553071921,"Cistus psilosepalus","Jọo Louren̤o","Jọo Louren̤o",20/8/2015,10000
41.683240792108,-8.0988553071921,"Cistus psilosepalus","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Cistus psilosepalus","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",12/7/1993,10000
41.683240792108,-8.0988553071921,"Cistus psilosepalus","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.683240792108,-8.0988553071921,"Cistus psilosepalus","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",6/6/2021,10000
41.683240792108,-8.0988553071921,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/11/2022,10000
41.683240792108,-8.0988553071921,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2016,10000
41.683240792108,-8.0988553071921,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2016,10000
41.683240792108,-8.0988553071921,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",8/6/2013,10000
41.683240792108,-8.0988553071921,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",8/6/2013,10000
41.683240792108,-8.0988553071921,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",8/6/2013,10000
41.683240792108,-8.0988553071921,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/9/2012,10000
41.773300567389,-8.0975957775181,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Cistus psilosepalus","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Cistus psilosepalus","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",16/9/2009,10000
41.773300567389,-8.0975957775181,"Cistus psilosepalus","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",30/3/2015,10000
41.773300567389,-8.0975957775181,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/10/2012,10000
41.95341577376,-8.0950594283736,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2018,10000
39.430349589143,-8.0123812307259,"Cistus psilosepalus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/5/2012,10000
39.520442350845,-8.0111063654885,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.520442350845,-8.0111063654885,"Cistus psilosepalus","Miguel Porto","Miguel Porto",18/6/2013,10000
39.6105336776,-8.0098257632419,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.6105336776,-8.0098257632419,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.6105336776,-8.0098257632419,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/10/2020,10000
39.6105336776,-8.0098257632419,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/10/2020,10000
39.6105336776,-8.0098257632419,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.6105336776,-8.0098257632419,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",30/1/2013,10000
39.6105336776,-8.0098257632419,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.790712022212,-8.0072472331848,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.790712022212,-8.0072472331848,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.790712022212,-8.0072472331848,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.790712022212,-8.0072472331848,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",29/4/2015,10000
39.790712022212,-8.0072472331848,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",12/6/2012,10000
39.790712022212,-8.0072472331848,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/12/2013,10000
39.790712022212,-8.0072472331848,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/6/2012,10000
39.880799038075,-8.005949247576,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",10/2/2022,10000
39.880799038075,-8.005949247576,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.880799038075,-8.005949247576,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.880799038075,-8.005949247576,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",26/4/2020,10000
39.880799038075,-8.005949247576,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.880799038075,-8.005949247576,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",29/3/2020,10000
39.880799038075,-8.005949247576,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.880799038075,-8.005949247576,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",17/6/2012,10000
39.880799038075,-8.005949247576,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.880799038075,-8.005949247576,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",27/7/2013,10000
39.880799038075,-8.005949247576,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",12/6/2013,10000
39.880799038075,-8.005949247576,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",11/6/2013,10000
39.880799038075,-8.005949247576,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",11/5/2013,10000
39.880799038075,-8.005949247576,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",11/5/2013,10000
39.970884615,-8.0046454093577,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",1/7/2022,10000
39.970884615,-8.0046454093577,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",24/3/2013,10000
39.970884615,-8.0046454093577,"Cistus psilosepalus","David T. Holyoak","David T. Holyoak",16/9/2012,10000
39.970884615,-8.0046454093577,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.060968752021,-8.0033356890919,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.241132702549,-8.00069848357,"Cistus psilosepalus","Jos̩ Costa","Jos̩ Costa",2/5/2022,10000
40.241132702549,-8.00069848357,"Cistus psilosepalus","Jos̩ Costa","Jos̩ Costa",1/5/2022,10000
40.241132702549,-8.00069848357,"Cistus psilosepalus","Jos̩ Costa","Jos̩ Costa",12/12/2020,10000
40.241132702549,-8.00069848357,"Cistus psilosepalus","Jos̩ Costa","Jos̩ Costa",9/5/2020,10000
40.241132702549,-8.00069848357,"Cistus psilosepalus","Jos̩ Costa","Jos̩ Costa",5/5/2020,10000
40.241132702549,-8.00069848357,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.241132702549,-8.00069848357,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.241132702549,-8.00069848357,"Cistus psilosepalus","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.241132702549,-8.00069848357,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/5/2012,10000
40.331212514186,-7.9993709383358,"Cistus psilosepalus","Jos̩ Costa","Jos̩ Costa",16/10/2021,10000
40.331212514186,-7.9993709383358,"Cistus psilosepalus","Paulo Silveira","Paulo Silveira",14/8/1996,10000
40.42129088218,-7.9980373910939,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2011,10000
40.42129088218,-7.9980373910939,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/8/2023,10000
40.42129088218,-7.9980373910939,"Cistus psilosepalus","Alexandre Silva","Alexandre Silva",3/2/2014,10000
40.511367805626,-7.9966978112923,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",13/6/2011,10000
40.511367805626,-7.9966978112923,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/11/2023,10000
40.601443283634,-7.9953521681496,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",15/6/2012,10000
40.601443283634,-7.9953521681496,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",19/5/2010,10000
40.781589899832,-7.9926425675603,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/5/2015,10000
40.871661036302,-7.9912785473884,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",1/6/2012,10000
40.871661036302,-7.9912785473884,"Cistus psilosepalus","Francisco Clamote","Francisco Clamote",19/8/2017,10000
40.961730723894,-7.9899083384206,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",30/6/2002,10000
40.961730723894,-7.9899083384206,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",28/4/2001,10000
40.961730723894,-7.9899083384206,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",23/6/2001,10000
40.961730723894,-7.9899083384206,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2018,10000
40.961730723894,-7.9899083384206,"Cistus psilosepalus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
40.961730723894,-7.9899083384206,"Cistus psilosepalus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.051798961779,-7.9885319087001,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/1/2014,10000
41.14186574914,-7.9871492260283,"Cistus psilosepalus","Jọo Domingues Almeida","Jọo Domingues Almeida",13/6/2000,10000
41.231931085173,-7.9857602579629,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/4/2022,10000
41.231931085173,-7.9857602579629,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/10/2019,10000
41.231931085173,-7.9857602579629,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2017,10000
41.231931085173,-7.9857602579629,"Cistus psilosepalus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2017,10000
