latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.967336318683,-7.653423405233,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.967336318683,-7.653423405233,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",31/5/2019,10000
40.417685929399,-7.6444851831897,"Ornithopus compressus","Alexandre Silva","Alexandre Silva",29/4/2015,10000
40.687878009564,-7.6390246729479,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.687878009564,-7.6390246729479,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.867998675961,-7.6353429807224,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.867998675961,-7.6353429807224,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",4/6/2003,10000
40.867998675961,-7.6353429807224,"Ornithopus compressus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.95805678994,-7.6334896013008,"Ornithopus compressus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/6/2016,10000
41.048113423085,-7.6316278088394,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.138168574394,-7.6297575598053,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.138168574394,-7.6297575598053,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.138168574394,-7.6297575598053,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2012,10000
41.228222242876,-7.6278788103359,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/2/2015,10000
41.318274427551,-7.6259915162364,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
41.85855632219,-7.6144857968166,"Ornithopus compressus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Ornithopus compressus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Ornithopus compressus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.173070038393,-7.5919687046332,"Ornithopus compressus","Maria João Correia","Maria João Correia",25/4/2022,10000
37.263183688334,-7.5902925060894,"Ornithopus compressus","Valter Jacinto","Valter Jacinto",30/3/2013,10000
37.263183688334,-7.5902925060894,"Ornithopus compressus","Maria João Correia","Maria João Correia",13/6/2020,10000
37.353295898485,-7.5886088315043,"Ornithopus compressus","Maria João Correia","Maria João Correia",14/5/2022,10000
37.353295898485,-7.5886088315043,"Ornithopus compressus","Maria João Correia","Maria João Correia",14/5/2022,10000
37.443406667318,-7.5869176458321,"Ornithopus compressus","André Carapeto","André Carapeto",5/4/2007,10000
37.443406667318,-7.5869176458321,"Ornithopus compressus","Maria João Correia","Maria João Correia",20/3/2024,10000
37.533515993318,-7.5852189137761,"Ornithopus compressus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/5/2021,10000
37.533515993318,-7.5852189137761,"Ornithopus compressus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.623623874979,-7.5835125997874,"Ornithopus compressus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Ornithopus compressus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Ornithopus compressus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.713730310809,-7.5817986680623,"Ornithopus compressus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.803835299325,-7.5800770825405,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",7/4/2018,10000
37.984040928545,-7.5766108045673,"Ornithopus compressus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Ornithopus compressus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
38.344434755257,-7.5695847873785,"Ornithopus compressus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.344434755257,-7.5695847873785,"Ornithopus compressus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.344434755257,-7.5695847873785,"Ornithopus compressus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/4/2014,10000
38.434529572024,-7.5678085935509,"Ornithopus compressus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.704805264219,-7.5624321471481,"Ornithopus compressus","André Carapeto","André Carapeto",23/2/2016,10000
39.155235475992,-7.5533095112015,"Ornithopus compressus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.515553202478,-7.5458628216565,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.515553202478,-7.5458628216565,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.695703223161,-7.5420890477935,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.695703223161,-7.5420890477935,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.695703223161,-7.5420890477935,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.785776018484,-7.540189406878,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.785776018484,-7.540189406878,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.875847335488,-7.5382812065888,"Ornithopus compressus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.875847335488,-7.5382812065888,"Ornithopus compressus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.875847335488,-7.5382812065888,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.965917172959,-7.5363644039933,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
39.965917172959,-7.5363644039933,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.055985529691,-7.5344389558406,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",12/10/2010,10000
40.146052404491,-7.5325048185578,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",19/7/2021,10000
40.326181703573,-7.5286103006871,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.326181703573,-7.5286103006871,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.416244125521,-7.5266498313204,"Ornithopus compressus","Jan Jansen","Jan Jansen",8/5/2000,10000
40.416244125521,-7.5266498313204,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.416244125521,-7.5266498313204,"Ornithopus compressus","Alexandre Silva","Alexandre Silva",7/5/2009,10000
40.416244125521,-7.5266498313204,"Ornithopus compressus","Alexandre Silva","Alexandre Silva",7/5/2009,10000
40.416244125521,-7.5266498313204,"Ornithopus compressus","Alexandre Silva","Alexandre Silva",21/5/2012,10000
40.416244125521,-7.5266498313204,"Ornithopus compressus","Alexandre Silva","Alexandre Silva",21/5/2014,10000
40.596364508478,-7.5227022472827,"Ornithopus compressus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.776478935971,-7.5187188329818,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.956587399094,-7.5146992197884,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",17/6/2005,10000
41.046639391281,-7.5126757218886,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.046639391281,-7.5126757218886,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.046639391281,-7.5126757218886,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.136689889113,-7.5106430334978,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.226738891524,-7.5086011069524,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.406832405876,-7.5044893469348,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2020,10000
41.67696143572,-7.4982512082113,"Ornithopus compressus","João Lourenço","João Lourenço",11/4/2015,10000
41.857039949339,-7.4940448723678,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2022,10000
37.171678202246,-7.4793610560079,"Ornithopus compressus","André Carapeto","André Carapeto",23/3/2006,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus compressus","André Carapeto","André Carapeto",31/3/2006,10000
37.351895004316,-7.4757327204037,"Ornithopus compressus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2018,10000
37.351895004316,-7.4757327204037,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Ornithopus compressus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Ornithopus compressus","Maria João Correia","Maria João Correia",20/3/2024,10000
37.712311171901,-7.4683784128115,"Ornithopus compressus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.712311171901,-7.4683784128115,"Ornithopus compressus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.712311171901,-7.4683784128115,"Ornithopus compressus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.982607991527,-7.4627760346517,"Ornithopus compressus","Eduardo Marabuto","Eduardo Marabuto",,10000
37.982607991527,-7.4627760346517,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.613249303057,-7.4494085071524,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",14/4/2015,10000
38.703335038216,-7.4474645120377,"Ornithopus compressus","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Ornithopus compressus","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Ornithopus compressus","André Carapeto","André Carapeto",29/3/2016,10000
39.243818435112,-7.4356160892546,"Ornithopus compressus","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2017,10000
39.333893819292,-7.4336102065808,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.514040133703,-7.4295713487707,"Ornithopus compressus","André Carapeto","André Carapeto",5/1/2016,10000
39.69418050063,-7.425496068172,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.784248450493,-7.4234446557669,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.784248450493,-7.4234446557669,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.874314909554,-7.4213840007201,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.874314909554,-7.4213840007201,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.874314909554,-7.4213840007201,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",10/4/2015,10000
39.964379876522,-7.4193140566778,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.964379876522,-7.4193140566778,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.054443350121,-7.417234776942,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.144505329081,-7.4151461144677,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",16/4/2015,10000
40.234565812146,-7.4130480218598,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",30/4/2015,10000
40.324624798067,-7.4109404513698,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.324624798067,-7.4109404513698,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.414682285607,-7.4088233548926,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",14/6/2001,10000
40.414682285607,-7.4088233548926,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.414682285607,-7.4088233548926,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",30/10/2022,10000
40.414682285607,-7.4088233548926,"Ornithopus compressus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.774897227571,-7.4002587343576,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/1/2024,10000
40.864947205005,-7.3980932736686,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.864947205005,-7.3980932736686,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",28/8/2003,10000
40.954995676848,-7.3959179906957,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.045042641934,-7.393732834747,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",29/4/2009,10000
41.045042641934,-7.393732834747,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",27/6/2010,10000
41.135088099107,-7.391537754748,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.135088099107,-7.391537754748,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.225132047221,-7.3893326992375,"Ornithopus compressus","Carlos Aguiar","Carlos Aguiar",,10000
41.315174485139,-7.3871176163643,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2013,10000
41.405215411734,-7.3848924538836,"Ornithopus compressus","João Lourenço","João Lourenço",13/4/2022,10000
41.495254825891,-7.3826571591532,"Ornithopus compressus","João Lourenço","João Lourenço",24/4/2016,10000
41.495254825891,-7.3826571591532,"Ornithopus compressus","João Lourenço","João Lourenço",24/4/2016,10000
41.495254825891,-7.3826571591532,"Ornithopus compressus","João Lourenço","João Lourenço",24/4/2016,10000
41.495254825891,-7.3826571591532,"Ornithopus compressus","João Lourenço","João Lourenço",24/4/2016,10000
41.585292726503,-7.3804116791305,"Ornithopus compressus","João Lourenço","João Lourenço",1/5/2018,10000
41.675329112472,-7.378155960368,"Ornithopus compressus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",7/6/2020,10000
41.765363982711,-7.3758899490101,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
37.890972430106,-7.3509641942716,"Ornithopus compressus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
37.981064944708,-7.348949656825,"Ornithopus compressus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
38.071155984526,-7.3469261164508,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.16124554799,-7.3448935301253,"Ornithopus compressus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Ornithopus compressus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Ornithopus compressus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Ornithopus compressus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.251333633541,-7.3428518545146,"Ornithopus compressus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.341420239628,-7.3408010459714,"Ornithopus compressus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.341420239628,-7.3408010459714,"Ornithopus compressus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.341420239628,-7.3408010459714,"Ornithopus compressus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.341420239628,-7.3408010459714,"Ornithopus compressus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.341420239628,-7.3408010459714,"Ornithopus compressus","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",5/4/2002,10000
38.431505364714,-7.3387410605325,"Ornithopus compressus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.431505364714,-7.3387410605325,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.431505364714,-7.3387410605325,"Ornithopus compressus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.431505364714,-7.3387410605325,"Ornithopus compressus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.431505364714,-7.3387410605325,"Ornithopus compressus","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",4/4/2002,10000
38.431505364714,-7.3387410605325,"Ornithopus compressus","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Ornithopus compressus","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Ornithopus compressus","André Carapeto","André Carapeto",11/3/2008,10000
38.431505364714,-7.3387410605325,"Ornithopus compressus","André Carapeto","André Carapeto",13/3/2008,10000
38.431505364714,-7.3387410605325,"Ornithopus compressus","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Ornithopus compressus","André Carapeto","André Carapeto",11/3/2008,10000
38.431505364714,-7.3387410605325,"Ornithopus compressus","André Carapeto","André Carapeto",11/3/2008,10000
38.701751838727,-7.332505598416,"Ornithopus compressus","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Ornithopus compressus","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Ornithopus compressus","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Ornithopus compressus","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Ornithopus compressus","André Carapeto","André Carapeto",24/2/2016,10000
38.701751838727,-7.332505598416,"Ornithopus compressus","André Carapeto","André Carapeto",24/2/2016,10000
38.971984929308,-7.3261859306677,"Ornithopus compressus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
39.062059645152,-7.3240604488822,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.332274829237,-7.317626573634,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.422343564657,-7.315462647665,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.422343564657,-7.315462647665,"Ornithopus compressus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/4/2015,10000
39.692540773255,-7.3089122954478,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2019,10000
39.692540773255,-7.3089122954478,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",6/4/2013,10000
