latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.874314909554,-7.4213840007201,"Cyperus longus","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.874314909554,-7.4213840007201,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
39.964379876522,-7.4193140566778,"Cyperus longus","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.054443350121,-7.417234776942,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.144505329081,-7.4151461144677,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
40.324624798067,-7.4109404513698,"Cyperus longus","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.324624798067,-7.4109404513698,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
40.414682285607,-7.4088233548926,"Cyperus longus","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.414682285607,-7.4088233548926,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.504738273539,-7.4066966839638,"Cyperus longus","Alexandre Silva","Alexandre Silva",10/7/2012,10000
40.774897227571,-7.4002587343576,"Cyperus longus","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.855397336144,-7.373613590789,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
38.16124554799,-7.3448935301253,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.431505364714,-7.3387410605325,"Cyperus longus","André Carapeto","André Carapeto",6/7/2010,10000
38.611671165777,-7.3345933815199,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.611671165777,-7.3345933815199,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.611671165777,-7.3345933815199,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.611671165777,-7.3345933815199,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.611671165777,-7.3345933815199,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.611671165777,-7.3345933815199,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.152132868052,-7.3219254267931,"Cyperus longus","Udo Schwarzer","Udo Schwarzer",29/6/2015,10000
39.782603505575,-7.306709157657,"Cyperus longus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.872664733651,-7.3044960942986,"Cyperus longus","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.962724456116,-7.3022730556003,"Cyperus longus","David T. Holyoak","David T. Holyoak",27/7/2013,10000
39.962724456116,-7.3022730556003,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.052782671612,-7.3000399914205,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.052782671612,-7.3000399914205,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
40.322948262851,-7.2932801389665,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.413000437086,-7.2910064639418,"Cyperus longus","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.413000437086,-7.2910064639418,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.593100243419,-7.2864282159264,"Cyperus longus","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.683147872927,-7.2841235376867,"Cyperus longus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
41.313438719454,-7.2676954301772,"Cyperus longus","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.493508101241,-7.2629050995749,"Cyperus longus","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/6/2019,10000
41.583540499857,-7.2604935561636,"Cyperus longus","Carlos Aguiar","Carlos Aguiar",18/6/2019,10000
38.159581741777,-7.2307968957057,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.690784069403,-7.1923384116132,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.690784069403,-7.1923384116132,"Cyperus longus","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.690784069403,-7.1923384116132,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
39.78084121224,-7.1899835979558,"Cyperus longus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.78084121224,-7.1899835979558,"Cyperus longus","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.78084121224,-7.1899835979558,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
39.78084121224,-7.1899835979558,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
39.870896836437,-7.1876181761721,"Cyperus longus","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.960950940541,-7.1852420930748,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Cyperus longus","David T. Holyoak","David T. Holyoak",2/10/2012,10000
39.960950940541,-7.1852420930748,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.05100352311,-7.1828552950818,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.231104117917,-7.1780493380866,"Cyperus longus","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.411198609498,-7.1731998685032,"Cyperus longus","Francisco Clamote","Francisco Clamote",29/8/2019,10000
40.861408063589,-7.1608829018818,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
41.041481106501,-7.1558776038306,"Cyperus longus","André Carapeto","André Carapeto",14/6/2011,10000
41.221547996845,-7.1508267454274,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.401608724044,-7.1457298525084,"Cyperus longus","André Carapeto","André Carapeto",25/6/2013,10000
41.761711647385,-7.1353960302156,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.761711647385,-7.1353960302156,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.941753823056,-7.1301581158605,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
39.869011248612,-7.0707509351886,"Cyperus longus","David T. Holyoak","David T. Holyoak",2/10/2012,10000
40.139150972014,-7.0631294446955,"Cyperus longus","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.139150972014,-7.0631294446955,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
40.319236422948,-7.0579909506544,"Cyperus longus","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.409276834491,-7.0554042786122,"Cyperus longus","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.409276834491,-7.0554042786122,"Cyperus longus","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Cyperus longus","Francisco Clamote","Francisco Clamote",5/8/2018,10000
40.409276834491,-7.0554042786122,"Cyperus longus","Francisco Clamote","Francisco Clamote",3/9/2016,10000
40.499315701426,-7.052805911135,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.499315701426,-7.052805911135,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.499315701426,-7.052805911135,"Cyperus longus","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.499315701426,-7.052805911135,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.499315701426,-7.052805911135,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.499315701426,-7.052805911135,"Cyperus longus","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Cyperus longus","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Cyperus longus","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.499315701426,-7.052805911135,"Cyperus longus","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.859455693563,-7.0422942877906,"Cyperus longus","Francisco Clamote","Francisco Clamote",27/6/2015,10000
40.949486815385,-7.0396365398713,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Cyperus longus","André Carapeto","André Carapeto",24/9/2019,10000
41.039516383826,-7.0369667320252,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.309595754564,-7.0288843229589,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.849712363687,-7.0123853175689,"Cyperus longus","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar",17/5/2017,10000
41.849712363687,-7.0123853175689,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2016,10000
38.155921859559,-7.0026334380901,"Cyperus longus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Cyperus longus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.056562646134,-6.9774987925785,"Cyperus longus","Vasco Silva","Vasco Silva",,10000
39.776964704549,-6.9565650354095,"Cyperus longus","Sergio Chozas","Sergio Chozas",1/8/2020,10000
39.776964704549,-6.9565650354095,"Cyperus longus","Sergio Chozas","Sergio Chozas",31/7/2020,10000
39.776964704549,-6.9565650354095,"Cyperus longus","Vasco Silva","Vasco Silva",,10000
39.867008002927,-6.9538950601961,"Cyperus longus","Vasco Silva","Vasco Silva",,10000
39.867008002927,-6.9538950601961,"Cyperus longus","Vasco Silva","Vasco Silva",,10000
39.867008002927,-6.9538950601961,"Cyperus longus","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.867008002927,-6.9538950601961,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
40.497267546715,-6.9348649194107,"Cyperus longus","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.497267546715,-6.9348649194107,"Cyperus longus","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.497267546715,-6.9348649194107,"Cyperus longus","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Cyperus longus","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.587298384428,-6.9320969697347,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/9/2018,10000
40.587298384428,-6.9320969697347,"Cyperus longus","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.857381502777,-6.9237176928088,"Cyperus longus","André Carapeto","André Carapeto",21/10/2019,10000
40.857381502777,-6.9237176928088,"Cyperus longus","André Carapeto","André Carapeto",21/10/2019,10000
40.857381502777,-6.9237176928088,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
40.947406072094,-6.9208992423931,"Cyperus longus","André Carapeto","André Carapeto",26/9/2019,10000
40.947406072094,-6.9208992423931,"Cyperus longus","André Carapeto","André Carapeto",26/9/2019,10000
40.947406072094,-6.9208992423931,"Cyperus longus","André Carapeto","André Carapeto",21/10/2019,10000
40.947406072094,-6.9208992423931,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
41.03742907043,-6.9180680039681,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.397505323289,-6.9066138403644,"Cyperus longus","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.48752044378,-6.9037176601122,"Cyperus longus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.757556318642,-6.8949496883793,"Cyperus longus","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
40.31504644417,-6.8227483872556,"Cyperus longus","Francisco Clamote","Francisco Clamote",9/9/2016,10000
40.585123109341,-6.814010703806,"Cyperus longus","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.855185528024,-6.8051538453671,"Cyperus longus","André Carapeto","André Carapeto",20/10/2019,10000
40.855185528024,-6.8051538453671,"Cyperus longus","André Carapeto","André Carapeto",20/10/2019,10000
40.855185528024,-6.8051538453671,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
40.855185528024,-6.8051538453671,"Cyperus longus","Vasco Silva","Vasco Silva",,10000
41.035219203485,-6.7991821556439,"Cyperus longus","Paulo Pereira","Paulo Pereira",,10000
41.035219203485,-6.7991821556439,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",26/7/2019,10000
41.395267446184,-6.7870751838521,"Cyperus longus","Carlos Aguiar","Carlos Aguiar",13/6/1991,10000
41.66528685711,-6.7778495647193,"Cyperus longus","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Cyperus longus","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.755290124303,-6.7747462772461,"Cyperus longus","Carlos Aguiar","Carlos Aguiar",2/9/2016,10000
41.755290124303,-6.7747462772461,"Cyperus longus","Carlos Aguiar","Carlos Aguiar",16/6/2017,10000
41.845291787267,-6.7716288259818,"Cyperus longus","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.845291787267,-6.7716288259818,"Cyperus longus","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.212899392313,-6.6739591065833,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.212899392313,-6.6739591065833,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.392905504086,-6.6675504289653,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2022,10000
41.392905504086,-6.6675504289653,"Cyperus longus","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.48290613378,-6.66432420363,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2017,10000
41.48290613378,-6.66432420363,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/8/2014,10000
41.84289243743,-6.6512716016449,"Cyperus longus","Carlos Aguiar","Carlos Aguiar",25/6/2015,10000
41.84289243743,-6.6512716016449,"Cyperus longus","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.300425101032,-6.5514161000304,"Cyperus longus","André Carapeto, Paulo Pereira, Anabela Amado","André Carapeto, Paulo Pereira, Anabela Amado",10/7/2019,10000
41.3904195394,-6.5480403271431,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.480412338421,-6.5446491924666,"Cyperus longus","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.480412338421,-6.5446491924666,"Cyperus longus","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.480412338421,-6.5446491924666,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2015,10000
41.570403496228,-6.5412426156773,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2020,10000
41.750380880756,-6.5343828114011,"Cyperus longus","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.297823356592,-6.4320854864635,"Cyperus longus","André Carapeto, Anabela Amado, Paulo Pereira","André Carapeto, Anabela Amado, Paulo Pereira",16/7/2019,10000
41.297823356592,-6.4320854864635,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.387809596767,-6.4285456298248,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",24/7/2019,10000
41.387809596767,-6.4285456298248,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",24/7/2019,10000
41.477794175234,-6.4249896665239,"Cyperus longus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/8/2017,10000
41.567777089994,-6.4214175123602,"Cyperus longus","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Cyperus longus","Vasco Silva","Vasco Silva",,10000
41.657758339051,-6.4178290824918,"Cyperus longus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Cyperus longus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.385075723056,-6.3090670884496,"Cyperus longus","André Carapeto, Paulo Pereira, Anabela Amado","André Carapeto, Paulo Pereira, Anabela Amado",16/7/2019,10000
41.385075723056,-6.3090670884496,"Cyperus longus","André Carapeto, Paulo Pereira, Anabela Amado","André Carapeto, Paulo Pereira, Anabela Amado",16/7/2019,10000
41.385075723056,-6.3090670884496,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",16/7/2019,10000
41.475051691332,-6.3053463811785,"Cyperus longus","Paulo Ventura Araújo","Paulo Ventura Araújo",24/7/2021,10000
41.475051691332,-6.3053463811785,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.475051691332,-6.3053463811785,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2020,10000
41.475051691332,-6.3053463811785,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.475051691332,-6.3053463811785,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.475051691332,-6.3053463811785,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.475051691332,-6.3053463811785,"Cyperus longus","André Carapeto, Paulo Pereira, Anabela Amado","André Carapeto, Paulo Pereira, Anabela Amado",16/7/2019,10000
41.475051691332,-6.3053463811785,"Cyperus longus","André Carapeto, Paulo Pereira, Anabela Amado","André Carapeto, Paulo Pereira, Anabela Amado",16/7/2019,10000
41.475051691332,-6.3053463811785,"Cyperus longus","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.565025972349,-6.3016087349407,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.565025972349,-6.3016087349407,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.565025972349,-6.3016087349407,"Cyperus longus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.565025972349,-6.3016087349407,"Cyperus longus","Francisco Clamote","Francisco Clamote",19/6/2017,10000
41.562150192904,-6.1818170427631,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
41.562150192904,-6.1818170427631,"Cyperus longus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",15/7/2019,10000
