latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.607030180308,-7.6604305424854,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",22/5/2017,10000
39.607030180308,-7.6604305424854,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2019,10000
39.607030180308,-7.6604305424854,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
39.607030180308,-7.6604305424854,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.607030180308,-7.6604305424854,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
39.607030180308,-7.6604305424854,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2013,10000
39.607030180308,-7.6604305424854,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2013,10000
39.787186183071,-7.6569427255829,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2013,10000
40.147480578004,-7.6498722641918,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.327618952079,-7.6462889804805,"Olea europaea var. europaea","Alexandre Silva","Alexandre Silva",27/11/2013,10000
40.687878009564,-7.6390246729479,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",11/12/2016,10000
40.687878009564,-7.6390246729479,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.687878009564,-7.6390246729479,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.687878009564,-7.6390246729479,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
41.048113423085,-7.6316278088394,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.048113423085,-7.6316278088394,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.048113423085,-7.6316278088394,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2015,10000
41.138168574394,-7.6297575598053,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
41.498374341619,-7.6221911156862,"Olea europaea var. europaea","Sónia Malveiro","Sónia Malveiro",1/5/2013,10000
37.173070038393,-7.5919687046332,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.263183688334,-7.5902925060894,"Olea europaea var. europaea","Valter Jacinto","Valter Jacinto",24/2/2013,10000
37.263183688334,-7.5902925060894,"Olea europaea var. europaea","Valter Jacinto","Valter Jacinto",24/2/2013,10000
37.263183688334,-7.5902925060894,"Olea europaea var. europaea","Valter Jacinto","Valter Jacinto",24/2/2013,10000
37.353295898485,-7.5886088315043,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2020,10000
37.623623874979,-7.5835125997874,"Olea europaea var. europaea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.893938839057,-7.5783478069024,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",15/6/2018,10000
37.893938839057,-7.5783478069024,"Olea europaea var. europaea","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",7/3/2010,10000
38.61471482788,-7.564232312048,"Olea europaea var. europaea","André Carapeto","André Carapeto",28/1/2016,10000
38.61471482788,-7.564232312048,"Olea europaea var. europaea","André Carapeto","André Carapeto",28/3/2016,10000
38.704805264219,-7.5624321471481,"Olea europaea var. europaea","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Olea europaea var. europaea","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Olea europaea var. europaea","André Carapeto","André Carapeto",30/5/2016,10000
40.236117796176,-7.5305619482481,"Olea europaea var. europaea","André Carapeto, João Serafim","André Carapeto, João Serafim",25/5/2023,10000
41.046639391281,-7.5126757218886,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",17/6/2005,10000
41.046639391281,-7.5126757218886,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.046639391281,-7.5126757218886,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
41.046639391281,-7.5126757218886,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.046639391281,-7.5126757218886,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.136689889113,-7.5106430334978,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2018,10000
41.136689889113,-7.5106430334978,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2018,10000
41.226738891524,-7.5086011069524,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
41.226738891524,-7.5086011069524,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
37.171678202246,-7.4793610560079,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.171678202246,-7.4793610560079,"Olea europaea var. europaea","André Carapeto","André Carapeto",20/4/2006,10000
37.171678202246,-7.4793610560079,"Olea europaea var. europaea","André Carapeto","André Carapeto",23/2/2006,10000
37.171678202246,-7.4793610560079,"Olea europaea var. europaea","André Carapeto","André Carapeto",19/5/2006,10000
37.171678202246,-7.4793610560079,"Olea europaea var. europaea","André Carapeto","André Carapeto",7/6/2006,10000
37.171678202246,-7.4793610560079,"Olea europaea var. europaea","André Carapeto","André Carapeto",3/4/2009,10000
38.162798559753,-7.4589992648132,"Olea europaea var. europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Olea europaea var. europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.433073414896,-7.453270529179,"Olea europaea var. europaea","André Carapeto","André Carapeto",2/4/2008,10000
38.613249303057,-7.4494085071524,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",16/5/2003,10000
38.793419298856,-7.4455118047631,"Olea europaea var. europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2017,10000
39.333893819292,-7.4336102065808,"Olea europaea var. europaea","Ana Francisco","Ana Francisco",3/4/2013,10000
39.784248450493,-7.4234446557669,"Olea europaea var. europaea","André Carapeto, João Serafim","André Carapeto, João Serafim",21/3/2023,10000
40.234565812146,-7.4130480218598,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",17/5/2013,10000
40.684845745722,-7.4024144230746,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",13/6/2012,10000
40.954995676848,-7.3959179906957,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",8/10/2008,10000
41.045042641934,-7.393732834747,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",29/4/2009,10000
41.045042641934,-7.393732834747,"Olea europaea var. europaea","André Carapeto","André Carapeto",14/6/2011,10000
41.225132047221,-7.3893326992375,"Olea europaea var. europaea","André Carapeto","André Carapeto",27/6/2013,10000
41.315174485139,-7.3871176163643,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2013,10000
41.405215411734,-7.3848924538836,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
37.981064944708,-7.348949656825,"Olea europaea var. europaea","Eduardo Marabuto","Eduardo Marabuto",,10000
37.981064944708,-7.348949656825,"Olea europaea var. europaea","Paula Canha","Paula Canha",24/11/2018,10000
37.981064944708,-7.348949656825,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
38.701751838727,-7.332505598416,"Olea europaea var. europaea","André Carapeto","André Carapeto",25/2/2016,10000
39.332274829237,-7.317626573634,"Olea europaea var. europaea","Nuno Guiomar","Nuno Guiomar",22/6/2012,10000
39.332274829237,-7.317626573634,"Olea europaea var. europaea","Nuno Guiomar","Nuno Guiomar",22/6/2012,10000
39.332274829237,-7.317626573634,"Olea europaea var. europaea","Nuno Guiomar","Nuno Guiomar",22/6/2012,10000
39.872664733651,-7.3044960942986,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
40.683147872927,-7.2841235376867,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.773193984952,-7.2818084191343,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.863238578224,-7.2794828066514,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/7/2008,10000
41.04332320347,-7.2747998833994,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",8/5/2010,10000
41.133363232949,-7.2724424633607,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",22/7/2000,10000
41.133363232949,-7.2724424633607,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",27/9/2007,10000
41.133363232949,-7.2724424633607,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",19/9/2013,10000
41.133363232949,-7.2724424633607,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.133363232949,-7.2724424633607,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
41.133363232949,-7.2724424633607,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.583540499857,-7.2604935561636,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
37.979411813894,-7.2351322927236,"Olea europaea var. europaea","Eduardo Marabuto","Eduardo Marabuto",,10000
37.979411813894,-7.2351322927236,"Olea europaea var. europaea","Eduardo Marabuto","Eduardo Marabuto",,10000
37.979411813894,-7.2351322927236,"Olea europaea var. europaea","Eduardo Marabuto","Eduardo Marabuto",2/4/2008,10000
37.979411813894,-7.2351322927236,"Olea europaea var. europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
38.700055692601,-7.2175560523192,"Olea europaea var. europaea","André Carapeto","André Carapeto",29/3/2016,10000
38.700055692601,-7.2175560523192,"Olea europaea var. europaea","André Carapeto","André Carapeto",28/1/2016,10000
38.790129441964,-7.215314527147,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",7/5/1999,10000
38.790129441964,-7.215314527147,"Olea europaea var. europaea","André Carapeto","André Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Olea europaea var. europaea","André Carapeto","André Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Olea europaea var. europaea","André Carapeto","André Carapeto",1/6/2016,10000
38.790129441964,-7.215314527147,"Olea europaea var. europaea","André Carapeto","André Carapeto",25/2/2016,10000
38.880201689279,-7.2130629538305,"Olea europaea var. europaea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.880201689279,-7.2130629538305,"Olea europaea var. europaea","André Carapeto","André Carapeto",1/6/2016,10000
38.880201689279,-7.2130629538305,"Olea europaea var. europaea","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Olea europaea var. europaea","André Carapeto","André Carapeto",31/5/2016,10000
40.141054582711,-7.1804577282131,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Olea europaea var. europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/4/2013,10000
40.771369238263,-7.1633686120083,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",13/8/2014,10000
40.771369238263,-7.1633686120083,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",18/8/2018,10000
40.771369238263,-7.1633686120083,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.771369238263,-7.1633686120083,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.771369238263,-7.1633686120083,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",3/9/2022,10000
40.861408063589,-7.1608829018818,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.951445353449,-7.1583859185436,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
41.041481106501,-7.1558776038306,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/4/2008,10000
41.041481106501,-7.1558776038306,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Olea europaea var. europaea","André Carapeto","André Carapeto",14/6/2011,10000
41.131515321408,-7.1533578991405,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.491636773197,-7.1431639929576,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2015,10000
41.761711647385,-7.1353960302156,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
38.878381014529,-7.0978341005083,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
38.878381014529,-7.0978341005083,"Olea europaea var. europaea","André Carapeto","André Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Olea europaea var. europaea","André Carapeto","André Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Olea europaea var. europaea","André Carapeto","André Carapeto",1/6/2016,10000
38.96844593118,-7.0954267970749,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
38.96844593118,-7.0954267970749,"Olea europaea var. europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Olea europaea var. europaea","André Carapeto","André Carapeto",26/2/2016,10000
39.058509328113,-7.0930086944423,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",6/6/2003,10000
40.04910593563,-7.0656813837317,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.319236422948,-7.0579909506544,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",17/5/2013,10000
41.039516383826,-7.0369667320252,"Olea europaea var. europaea","André Carapeto","André Carapeto",24/9/2019,10000
41.039516383826,-7.0369667320252,"Olea europaea var. europaea","André Carapeto","André Carapeto",24/9/2019,10000
41.039516383826,-7.0369667320252,"Olea europaea var. europaea","André Carapeto","André Carapeto",24/9/2019,10000
41.039516383826,-7.0369667320252,"Olea europaea var. europaea","André Carapeto","André Carapeto",24/9/2019,10000
41.039516383826,-7.0369667320252,"Olea europaea var. europaea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Olea europaea var. europaea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Olea europaea var. europaea","André Carapeto","André Carapeto",13/5/2011,10000
41.039516383826,-7.0369667320252,"Olea europaea var. europaea","André Carapeto","André Carapeto",10/1/2012,10000
41.129544397452,-7.0342848018919,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.309595754564,-7.0288843229589,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2014,10000
41.399619095223,-7.0261656470629,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.579661093734,-7.0206911010414,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.669679748806,-7.0179351008977,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.849712363687,-7.0123853175689,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
38.155921859559,-7.0026334380901,"Olea europaea var. europaea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Olea europaea var. europaea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Olea europaea var. europaea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Olea europaea var. europaea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
40.587298384428,-6.9320969697347,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.857381502777,-6.9237176928088,"Olea europaea var. europaea","André Carapeto","André Carapeto",21/10/2019,10000
40.947406072094,-6.9208992423931,"Olea europaea var. europaea","André Carapeto","André Carapeto",12/11/2019,10000
40.947406072094,-6.9208992423931,"Olea europaea var. europaea","André Carapeto","André Carapeto",12/11/2019,10000
40.947406072094,-6.9208992423931,"Olea europaea var. europaea","André Carapeto","André Carapeto",12/11/2019,10000
40.947406072094,-6.9208992423931,"Olea europaea var. europaea","André Carapeto","André Carapeto",12/11/2019,10000
40.947406072094,-6.9208992423931,"Olea europaea var. europaea","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Olea europaea var. europaea","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Olea europaea var. europaea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
40.947406072094,-6.9208992423931,"Olea europaea var. europaea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.03742907043,-6.9180680039681,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.03742907043,-6.9180680039681,"Olea europaea var. europaea","André Carapeto","André Carapeto",13/11/2019,10000
41.03742907043,-6.9180680039681,"Olea europaea var. europaea","André Carapeto","André Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Olea europaea var. europaea","André Carapeto","André Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Olea europaea var. europaea","André Carapeto","André Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Olea europaea var. europaea","André Carapeto","André Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Olea europaea var. europaea","André Carapeto","André Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Olea europaea var. europaea","André Carapeto","André Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Olea europaea var. europaea","André Carapeto","André Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
41.03742907043,-6.9180680039681,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2013,10000
41.03742907043,-6.9180680039681,"Olea europaea var. europaea","André Carapeto","André Carapeto",12/7/2011,10000
41.03742907043,-6.9180680039681,"Olea europaea var. europaea","André Carapeto","André Carapeto",11/5/2011,10000
41.03742907043,-6.9180680039681,"Olea europaea var. europaea","André Carapeto","André Carapeto",13/6/2011,10000
41.03742907043,-6.9180680039681,"Olea europaea var. europaea","André Carapeto","André Carapeto",13/6/2011,10000
41.03742907043,-6.9180680039681,"Olea europaea var. europaea","André Carapeto","André Carapeto",14/6/2011,10000
41.127450496244,-6.9152239114196,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.307488624194,-6.9094968969909,"Olea europaea var. europaea","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.397505323289,-6.9066138403644,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Olea europaea var. europaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Olea europaea var. europaea","Miguel Porto","Miguel Porto",12/6/2020,10000
