latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",22/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",22/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",22/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",22/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",22/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",22/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",22/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",22/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",22/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.718315920347,-8.0355501659884,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",26/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",26/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",26/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",26/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",26/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",26/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",26/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",26/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",30/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",11/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",11/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",11/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",11/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",11/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",11/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Agrostis pourretii","Ana J̼lia Pereira (AgriEnv)","Ana J̼lia Pereira (AgriEnv)",10/5/2012,10000
