latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.269307367613,-8.2668781760472,"Crataegus monogyna","Maria João Correia","Maria João Correia",26/8/2019,10000
37.269307367613,-8.2668781760472,"Crataegus monogyna","Maria João Correia","Maria João Correia",14/11/2018,10000
37.359439464822,-8.2660023184709,"Crataegus monogyna","Maria João Correia","Maria João Correia",4/7/2023,10000
37.359439464822,-8.2660023184709,"Crataegus monogyna","Maria João Correia","Maria João Correia",30/3/2022,10000
37.359439464822,-8.2660023184709,"Crataegus monogyna","Maria João Correia","Maria João Correia",8/12/2021,10000
37.359439464822,-8.2660023184709,"Crataegus monogyna","Maria João Correia","Maria João Correia",13/6/2021,10000
37.359439464822,-8.2660023184709,"Crataegus monogyna","Maria João Correia","Maria João Correia",10/8/2020,10000
37.359439464822,-8.2660023184709,"Crataegus monogyna","André Carapeto","André Carapeto",4/10/2019,10000
37.359439464822,-8.2660023184709,"Crataegus monogyna","André Carapeto","André Carapeto",17/4/2013,10000
37.539699474671,-8.2642388602082,"Crataegus monogyna","Maria João Correia","Maria João Correia",13/8/2023,10000
37.539699474671,-8.2642388602082,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/5/2021,10000
38.170565442891,-8.2579414963442,"Crataegus monogyna","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/6/2023,10000
38.170565442891,-8.2579414963442,"Crataegus monogyna","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/3/2021,10000
38.170565442891,-8.2579414963442,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/11/2017,10000
38.170565442891,-8.2579414963442,"Crataegus monogyna","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.170565442891,-8.2579414963442,"Crataegus monogyna","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.170565442891,-8.2579414963442,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Crataegus monogyna","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/11/2023,10000
38.260683541111,-8.2570257134191,"Crataegus monogyna","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/12/2023,10000
38.260683541111,-8.2570257134191,"Crataegus monogyna","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/12/2019,10000
38.260683541111,-8.2570257134191,"Crataegus monogyna","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/6/2018,10000
38.260683541111,-8.2570257134191,"Crataegus monogyna","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2020,10000
38.260683541111,-8.2570257134191,"Crataegus monogyna","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/10/2020,10000
38.260683541111,-8.2570257134191,"Crataegus monogyna","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/12/2021,10000
38.260683541111,-8.2570257134191,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.260683541111,-8.2570257134191,"Crataegus monogyna","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.260683541111,-8.2570257134191,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.260683541111,-8.2570257134191,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.260683541111,-8.2570257134191,"Crataegus monogyna","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Crataegus monogyna","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.350800233001,-8.2561058324436,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.62114185958,-8.2533214030794,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2011,10000
38.62114185958,-8.2533214030794,"Crataegus monogyna","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",30/6/2012,10000
38.801362558851,-8.2514442608096,"Crataegus monogyna","Rute Caraça","Rute Caraça",,10000
38.891470789757,-8.2504993718994,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
38.98157760679,-8.2495502436959,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2010,10000
38.98157760679,-8.2495502436959,"Crataegus monogyna","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.161786995142,-8.2476391861756,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.432090448409,-8.244740280966,"Crataegus monogyna","João Farminhão","João Farminhão",3/5/2014,10000
39.432090448409,-8.244740280966,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",23/11/2021,10000
39.612285653062,-8.2427858820188,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.792475170893,-8.2408138437506,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.792475170893,-8.2408138437506,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.792475170893,-8.2408138437506,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",12/5/2018,10000
39.792475170893,-8.2408138437506,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",23/5/2012,10000
39.792475170893,-8.2408138437506,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",20/5/2013,10000
39.792475170893,-8.2408138437506,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",13/9/2012,10000
39.882567794958,-8.2398211547061,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.882567794958,-8.2398211547061,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",16/5/2013,10000
39.882567794958,-8.2398211547061,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/4/2021,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",2/4/2021,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/6/2021,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/5/2022,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/5/2022,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/5/2022,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/5/2022,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/5/2022,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/5/2022,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/6/2022,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/10/2021,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/8/2022,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/8/2022,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/8/2022,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/8/2022,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/8/2022,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/4/2023,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/4/2023,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/4/2023,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/4/2023,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/4/2023,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/4/2023,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/4/2023,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/4/2023,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/5/2023,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","José Costa","José Costa",26/5/2022,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",24/5/2021,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",24/5/2021,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.062748768915,-8.2378223250317,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",12/2/2017,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","André Carapeto","André Carapeto",18/8/2023,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/2/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/2/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/2/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/2/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/2/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/3/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/3/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/3/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/3/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/3/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/3/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/3/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/4/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/4/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",13/4/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/6/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/6/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/6/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/6/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",19/7/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",19/7/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",19/7/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/10/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/10/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/12/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/12/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/12/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/12/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/10/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/10/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/4/2022,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/5/2022,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",9/5/2022,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/5/2022,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",2/7/2022,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/8/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/8/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/4/2021,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/4/2022,10000
40.152837117059,-8.2368161391968,"Crataegus monogyna","José Costa","José Costa",17/5/2022,10000
40.24292403817,-8.2358054089463,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/7/2014,10000
40.24292403817,-8.2358054089463,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.24292403817,-8.2358054089463,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/9/2022,10000
40.24292403817,-8.2358054089463,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/9/2020,10000
40.24292403817,-8.2358054089463,"Crataegus monogyna","André Carapeto","André Carapeto",6/5/2021,10000
40.24292403817,-8.2358054089463,"Crataegus monogyna","André Carapeto","André Carapeto",11/11/2020,10000
40.24292403817,-8.2358054089463,"Crataegus monogyna","José Costa","José Costa",23/2/2020,10000
40.333009531405,-8.2347901112545,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/4/2015,10000
40.333009531405,-8.2347901112545,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.333009531405,-8.2347901112545,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2018,10000
40.333009531405,-8.2347901112545,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/8/2021,10000
40.333009531405,-8.2347901112545,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/9/2022,10000
40.333009531405,-8.2347901112545,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/4/2023,10000
40.333009531405,-8.2347901112545,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2023,10000
40.513176230949,-8.2327457205827,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",1/6/2009,10000
40.513176230949,-8.2327457205827,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",20/6/2000,10000
40.603257435641,-8.2317165806851,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Crataegus monogyna","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.693337209222,-8.2306827795079,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",13/9/2000,10000
40.693337209222,-8.2306827795079,"Crataegus monogyna","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.783415550916,-8.2296442931496,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.873492459962,-8.228601097529,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Crataegus monogyna","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",25/5/2020,10000
40.873492459962,-8.228601097529,"Crataegus monogyna","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",24/9/2020,10000
40.873492459962,-8.228601097529,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.873492459962,-8.228601097529,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2020,10000
40.963567935608,-8.2275531683834,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.963567935608,-8.2275531683834,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/8/2015,10000
40.963567935608,-8.2275531683834,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/4/2019,10000
40.963567935608,-8.2275531683834,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/4/2019,10000
40.963567935608,-8.2275531683834,"Crataegus monogyna","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",25/6/2021,10000
40.963567935608,-8.2275531683834,"Crataegus monogyna","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",8/7/2021,10000
40.963567935608,-8.2275531683834,"Crataegus monogyna","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",2/10/2020,10000
40.963567935608,-8.2275531683834,"Crataegus monogyna","André Carapeto","André Carapeto",24/4/2021,10000
40.963567935608,-8.2275531683834,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.963567935608,-8.2275531683834,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Crataegus monogyna","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
40.963567935608,-8.2275531683834,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2013,10000
41.053641977118,-8.2265004812666,"Crataegus monogyna","Miguel Peixoto","Miguel Peixoto",1/7/2015,10000
41.053641977118,-8.2265004812666,"Crataegus monogyna","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.053641977118,-8.2265004812666,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.503990647758,-8.2211648074721,"Crataegus monogyna","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Crataegus monogyna","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Crataegus monogyna","André Carapeto","André Carapeto",29/8/2013,10000
41.684120052741,-8.218996355548,"Crataegus monogyna","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Crataegus monogyna","Filipe Covelo","Filipe Covelo",1/6/2023,10000
41.684120052741,-8.218996355548,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",8/8/1993,10000
41.77418259621,-8.2179047020663,"Crataegus monogyna","João Lourenço","João Lourenço",4/9/2015,10000
41.77418259621,-8.2179047020663,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2015,10000
41.77418259621,-8.2179047020663,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Crataegus monogyna","André Carapeto","André Carapeto",5/7/2008,10000
41.77418259621,-8.2179047020663,"Crataegus monogyna","André Carapeto","André Carapeto",5/7/2008,10000
41.8642436995,-8.2168080620752,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.8642436995,-8.2168080620752,"Crataegus monogyna","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Crataegus monogyna","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
42.134418362302,-8.2134879583056,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2017,10000
42.134418362302,-8.2134879583056,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
38.169788617753,-8.1437896327103,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.350018397992,-8.1416716649441,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.440131168315,-8.1406055660793,"Crataegus monogyna","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
38.440131168315,-8.1406055660793,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/11/2016,10000
38.440131168315,-8.1406055660793,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.530242523916,-8.1395346933606,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/9/2022,10000
