latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.685501822826,-8.4592925740846,"Frangula alnus","João Lourenço","João Lourenço",25/2/2013,10000
41.685501822826,-8.4592925740846,"Frangula alnus","João Lourenço","João Lourenço",27/10/2013,10000
41.685501822826,-8.4592925740846,"Frangula alnus","João Lourenço","João Lourenço",27/5/2017,10000
41.685501822826,-8.4592925740846,"Frangula alnus","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Frangula alnus","João Lourenço","João Lourenço",5/6/2022,10000
41.685501822826,-8.4592925740846,"Frangula alnus","Francisco Areias","Francisco Areias",13/5/2023,10000
41.77556871669,-8.458536747513,"Frangula alnus","João Lourenço","João Lourenço",2/8/2015,10000
41.77556871669,-8.458536747513,"Frangula alnus","João Lourenço","João Lourenço",20/9/2015,10000
41.77556871669,-8.458536747513,"Frangula alnus","João Lourenço","João Lourenço",24/6/2018,10000
41.77556871669,-8.458536747513,"Frangula alnus","João Lourenço","João Lourenço",26/6/2021,10000
41.77556871669,-8.458536747513,"Frangula alnus","João Lourenço","João Lourenço",26/6/2021,10000
41.77556871669,-8.458536747513,"Frangula alnus","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2012,10000
41.77556871669,-8.458536747513,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
41.865634182428,-8.4577774682329,"Frangula alnus","João Lourenço","João Lourenço",6/12/2013,10000
41.865634182428,-8.4577774682329,"Frangula alnus","André Carapeto","André Carapeto",30/7/2019,10000
41.865634182428,-8.4577774682329,"Frangula alnus","André Carapeto","André Carapeto",30/7/2019,10000
41.865634182428,-8.4577774682329,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.865634182428,-8.4577774682329,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.955698219507,-8.4570147179814,"Frangula alnus","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Frangula alnus","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Frangula alnus","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Frangula alnus","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Frangula alnus","João Lourenço","João Lourenço",6/12/2013,10000
41.955698219507,-8.4570147179814,"Frangula alnus","João Lourenço","João Lourenço",6/12/2013,10000
41.955698219507,-8.4570147179814,"Frangula alnus","João Lourenço","João Lourenço",14/12/2013,10000
41.955698219507,-8.4570147179814,"Frangula alnus","João Lourenço","João Lourenço",16/5/2014,10000
41.955698219507,-8.4570147179814,"Frangula alnus","João Lourenço","João Lourenço",4/7/2015,10000
41.955698219507,-8.4570147179814,"Frangula alnus","João Lourenço","João Lourenço",4/7/2015,10000
41.955698219507,-8.4570147179814,"Frangula alnus","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2020,10000
41.955698219507,-8.4570147179814,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
41.955698219507,-8.4570147179814,"Frangula alnus","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Frangula alnus","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Frangula alnus","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Frangula alnus","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
42.045760827407,-8.4562484783558,"Frangula alnus","João Lourenço","João Lourenço",14/12/2013,10000
42.045760827407,-8.4562484783558,"Frangula alnus","João Lourenço","João Lourenço",14/12/2013,10000
37.269952077071,-8.3796595643613,"Frangula alnus","André Carapeto","André Carapeto",18/7/2020,10000
37.269952077071,-8.3796595643613,"Frangula alnus","André Carapeto","André Carapeto",18/7/2020,10000
37.269952077071,-8.3796595643613,"Frangula alnus","Ana Júlia Pereira","Ana Júlia Pereira",10/9/2012,10000
37.269952077071,-8.3796595643613,"Frangula alnus","Ana Júlia Pereira","Ana Júlia Pereira",18/7/2012,10000
37.360086268204,-8.3789184232161,"Frangula alnus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.360086268204,-8.3789184232161,"Frangula alnus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.450219069834,-8.3781739748735,"Frangula alnus","André Carapeto","André Carapeto",28/5/2020,10000
38.171231317209,-8.3720974394087,"Frangula alnus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/6/2023,10000
38.171231317209,-8.3720974394087,"Frangula alnus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.892153968929,-8.3657999848728,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
38.98226297324,-8.3649968412276,"Frangula alnus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Frangula alnus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Frangula alnus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Frangula alnus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.072370568127,-8.3641900926556,"Frangula alnus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/11/2018,10000
39.16247675261,-8.3633797214511,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.342684886509,-8.3617480396704,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2011,10000
39.432786834031,-8.3609266930288,"Frangula alnus","Filipe Covelo","Filipe Covelo",18/6/2022,10000
39.432786834031,-8.3609266930288,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.432786834031,-8.3609266930288,"Frangula alnus","Rute Caraça","Rute Caraça",,10000
39.883275340694,-8.3567641689625,"Frangula alnus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
39.883275340694,-8.3567641689625,"Frangula alnus","Paulo Pereira","Paulo Pereira",9/11/2020,10000
39.883275340694,-8.3567641689625,"Frangula alnus","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
39.883275340694,-8.3567641689625,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
39.883275340694,-8.3567641689625,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
39.883275340694,-8.3567641689625,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
39.883275340694,-8.3567641689625,"Frangula alnus","André Carapeto","André Carapeto",28/8/2011,10000
39.97336878963,-8.355920375498,"Frangula alnus","Rute Caraça","Rute Caraça",,10000
40.063460819092,-8.3550727750101,"Frangula alnus","Joaquim Pessoa, Luísa Borges","Joaquim Pessoa, Luísa Borges",26/3/2022,10000
40.063460819092,-8.3550727750101,"Frangula alnus","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.063460819092,-8.3550727750101,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2012,10000
40.69406521177,-8.3490313440803,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2018,10000
40.78414585657,-8.348152584082,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/2/2016,10000
40.78414585657,-8.348152584082,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/9/2013,10000
40.78414585657,-8.348152584082,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2012,10000
40.874225074876,-8.3472698390158,"Frangula alnus","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",2/4/2021,10000
40.874225074876,-8.3472698390158,"Frangula alnus","José Costa","José Costa",22/5/2021,10000
40.874225074876,-8.3472698390158,"Frangula alnus","José Costa","José Costa",22/5/2021,10000
40.874225074876,-8.3472698390158,"Frangula alnus","José Costa","José Costa",9/5/2021,10000
40.874225074876,-8.3472698390158,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2014,10000
40.874225074876,-8.3472698390158,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.874225074876,-8.3472698390158,"Frangula alnus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2013,10000
40.964302865977,-8.3463830883489,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054379229172,-8.3454923113934,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.054379229172,-8.3454923113934,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.054379229172,-8.3454923113934,"Frangula alnus","Paulo Ventura Araújo","Paulo Ventura Araújo",19/10/2016,10000
41.054379229172,-8.3454923113934,"Frangula alnus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",11/5/2004,10000
41.054379229172,-8.3454923113934,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2014,10000
41.144454163774,-8.344597487305,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.144454163774,-8.344597487305,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.234527669111,-8.3436985950815,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
41.504739602995,-8.3409772971797,"Frangula alnus","João Lourenço","João Lourenço",19/7/2013,10000
41.684873734181,-8.3391423656261,"Frangula alnus","João Lourenço","João Lourenço",2/8/2013,10000
41.684873734181,-8.3391423656261,"Frangula alnus","João Lourenço","João Lourenço",4/12/2016,10000
41.684873734181,-8.3391423656261,"Frangula alnus","João Lourenço","João Lourenço",12/6/2021,10000
41.774938650533,-8.3382186145214,"Frangula alnus","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Frangula alnus","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Frangula alnus","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Frangula alnus","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Frangula alnus","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Frangula alnus","João Lourenço","João Lourenço",24/5/2021,10000
41.774938650533,-8.3382186145214,"Frangula alnus","João Lourenço","João Lourenço",5/6/2022,10000
41.774938650533,-8.3382186145214,"Frangula alnus","João Lourenço","João Lourenço",5/6/2022,10000
41.774938650533,-8.3382186145214,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.865002133281,-8.3372906437226,"Frangula alnus","João Lourenço","João Lourenço",15/11/2013,10000
41.865002133281,-8.3372906437226,"Frangula alnus","João Lourenço","João Lourenço",15/11/2013,10000
41.865002133281,-8.3372906437226,"Frangula alnus","João Lourenço","João Lourenço",3/7/2021,10000
41.955064181858,-8.3363584309116,"Frangula alnus","João Lourenço","João Lourenço",6/12/2013,10000
41.955064181858,-8.3363584309116,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Frangula alnus","João Lourenço","João Lourenço",5/7/2015,10000
42.045124795711,-8.3354219535983,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
42.135183974299,-8.33448118912,"Frangula alnus","João Lourenço","João Lourenço",5/7/2015,10000
39.161786995142,-8.2476391861756,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.251889564452,-8.2466772148605,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.432090448409,-8.244740280966,"Frangula alnus","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.432090448409,-8.244740280966,"Frangula alnus","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.432090448409,-8.244740280966,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2011,10000
39.882567794958,-8.2398211547061,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
39.882567794958,-8.2398211547061,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
39.882567794958,-8.2398211547061,"Frangula alnus","Rute Caraça","Rute Caraça",,10000
39.972658994592,-8.238823989306,"Frangula alnus","Francisco Clamote","Francisco Clamote",3/7/2016,10000
39.972658994592,-8.238823989306,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
39.972658994592,-8.238823989306,"Frangula alnus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/10/2021,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/6/2022,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/6/2022,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/6/2022,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/6/2022,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",13/10/2021,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",13/10/2021,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/10/2021,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/8/2022,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/5/2023,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/5/2023,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/5/2023,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/5/2023,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/5/2023,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/5/2023,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/6/2023,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/6/2023,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/6/2023,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/6/2023,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/6/2023,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/6/2023,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/6/2023,10000
40.062748768915,-8.2378223250317,"Frangula alnus","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",24/5/2021,10000
40.062748768915,-8.2378223250317,"Frangula alnus","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",24/5/2021,10000
40.062748768915,-8.2378223250317,"Frangula alnus","José Costa","José Costa",28/6/2019,10000
40.062748768915,-8.2378223250317,"Frangula alnus","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.062748768915,-8.2378223250317,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",21/5/2021,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/6/2021,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/7/2021,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/9/2021,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/9/2021,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/9/2021,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/11/2021,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/12/2021,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/12/2021,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/1/2022,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/6/2022,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/6/2022,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/6/2022,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/9/2021,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/9/2021,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/9/2021,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/4/2022,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/5/2023,10000
40.152837117059,-8.2368161391968,"Frangula alnus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/5/2023,10000
40.24292403817,-8.2358054089463,"Frangula alnus","André Carapeto","André Carapeto",26/5/2021,10000
40.24292403817,-8.2358054089463,"Frangula alnus","André Carapeto","André Carapeto",6/5/2021,10000
40.24292403817,-8.2358054089463,"Frangula alnus","José Costa","José Costa",3/12/2020,10000
40.24292403817,-8.2358054089463,"Frangula alnus","José Costa","José Costa",23/2/2020,10000
40.333009531405,-8.2347901112545,"Frangula alnus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/10/2018,10000
40.423093595937,-8.2337702229237,"Frangula alnus","André Carapeto","André Carapeto",24/5/2016,10000
40.513176230949,-8.2327457205827,"Frangula alnus","João Domingues Almeida","João Domingues Almeida",1/6/2009,10000
40.603257435641,-8.2317165806851,"Frangula alnus","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.693337209222,-8.2306827795079,"Frangula alnus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2018,10000
40.693337209222,-8.2306827795079,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Frangula alnus","Pauline Guillaumeau","Pauline Guillaumeau",5/10/2023,10000
40.783415550916,-8.2296442931496,"Frangula alnus","Filipe Covelo","Filipe Covelo",21/5/2023,10000
40.783415550916,-8.2296442931496,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2018,10000
40.783415550916,-8.2296442931496,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.783415550916,-8.2296442931496,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2014,10000
40.873492459962,-8.228601097529,"Frangula alnus","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Frangula alnus","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Frangula alnus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",24/7/2022,10000
40.873492459962,-8.228601097529,"Frangula alnus","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",4/8/2022,10000
40.873492459962,-8.228601097529,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.873492459962,-8.228601097529,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2020,10000
40.873492459962,-8.228601097529,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2020,10000
40.873492459962,-8.228601097529,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.873492459962,-8.228601097529,"Frangula alnus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.873492459962,-8.228601097529,"Frangula alnus","Francisco Clamote","Francisco Clamote",23/8/2017,10000
