QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC53";"29S";555000;4235000;"Urginea maritima";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Urginea maritima";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Urginea maritima";2013;3;2;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC54";"29S";555000;4245000;"Urginea maritima";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"NC54";"29S";555000;4245000;"Urginea maritima";2013;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC55";"29S";555000;4255000;"Urginea maritima";2016;11;6;"Ana JÃºlia Pereira, Miguel Porto"
"NC56";"29S";555000;4265000;"Urginea maritima";2017;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC56";"29S";555000;4265000;"Urginea maritima";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC57";"29S";555000;4275000;"Urginea maritima";2017;6;2;"Rute CaraÃ§a (LVFlora)"
"NC57";"29S";555000;4275000;"Urginea maritima";2017;4;9;"Paulo Pereira (LVFlora)"
"NC59";"29S";555000;4295000;"Urginea maritima";2010;5;;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Urginea maritima";2016;5;27;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Urginea maritima";2022;3;30;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Urginea maritima";2022;3;30;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Urginea maritima";2014;5;16;"Ana JÃºlia Pereira"
"ND50";"29S";555000;4305000;"Urginea maritima";2022;3;30;"Francisco Clamote"
"ND50";"29S";555000;4305000;"Urginea maritima";2021;9;9;"Francisco Clamote"
"ND52";"29S";555000;4325000;"Urginea maritima";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND56";"29S";555000;4365000;"Urginea maritima";2022;2;7;"Francisco Clamote"
"ND56";"29S";555000;4365000;"Urginea maritima";2022;2;7;"Francisco Clamote"
"ND58";"29S";555000;4385000;"Urginea maritima";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND58";"29S";555000;4385000;"Urginea maritima";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND58";"29S";555000;4385000;"Urginea maritima";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Urginea maritima";2022;12;4;"Filipe Covelo"
"ND59";"29S";555000;4395000;"Urginea maritima";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Urginea maritima";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Urginea maritima";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Urginea maritima";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Urginea maritima";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Urginea maritima";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Urginea maritima";2008;1;31;"David T. Holyoak"
"ND59";"29S";555000;4395000;"Urginea maritima";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE50";"29S";555000;4405000;"Urginea maritima";2010;8;10;"Adelaide Clemente"
"NE50";"29S";555000;4405000;"Urginea maritima";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Urginea maritima";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Urginea maritima";2022;5;10;"JosÃ© Costa"
"NE50";"29S";555000;4405000;"Urginea maritima";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Urginea maritima";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Urginea maritima";2009;11;23;"David T. Holyoak"
"NE50";"29S";555000;4405000;"Urginea maritima";2009;11;23;"David T. Holyoak"
"NE50";"29S";555000;4405000;"Urginea maritima";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Urginea maritima";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Urginea maritima";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Urginea maritima";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Urginea maritima";2016;12;31;"Eduardo Marabuto"
"NE51";"29S";555000;4415000;"Urginea maritima";2011;9;28;"AndrÃ© Carapeto"
"NE51";"29S";555000;4415000;"Urginea maritima";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Urginea maritima";2022;5;10;"JosÃ© Costa"
"NE51";"29S";555000;4415000;"Urginea maritima";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Urginea maritima";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Urginea maritima";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Urginea maritima";2021;6;7;"Filipe Covelo (Multiforest)"
"NE51";"29S";555000;4415000;"Urginea maritima";2021;6;7;"Filipe Covelo (Multiforest)"
"NE51";"29S";555000;4415000;"Urginea maritima";2020;11;9;"Paulo Pereira"
"NE51";"29S";555000;4415000;"Urginea maritima";2017;4;28;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Urginea maritima";2013;3;12;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Urginea maritima";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Urginea maritima";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Urginea maritima";2014;4;29;"Francisco Clamote"
"NE52";"29T";555000;4425000;"Urginea maritima";2023;12;17;"Filipe Covelo"
"NE52";"29S";555000;4425000;"Urginea maritima";2022;1;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Urginea maritima";2021;10;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Urginea maritima";2021;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Urginea maritima";2021;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Urginea maritima";2021;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29T";555000;4425000;"Urginea maritima";2019;5;30;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Urginea maritima";2019;5;30;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Urginea maritima";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29T";555000;4425000;"Urginea maritima";2014;5;5;"David T. Holyoak"
"NE52";"29T";555000;4425000;"Urginea maritima";2015;1;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Urginea maritima";2009;3;27;"AndrÃ© Carapeto"
"NE52";"29T";555000;4425000;"Urginea maritima";2024;3;23;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE53";"29T";555000;4435000;"Urginea maritima";2015;11;21;"JoÃ£o Domingues Almeida"
"NE53";"29T";555000;4435000;"Urginea maritima";2022;4;27;"JosÃ© Costa"
"NE53";"29T";555000;4435000;"Urginea maritima";2022;5;17;"JosÃ© Costa"
"NE53";"29T";555000;4435000;"Urginea maritima";2010;4;12;"AndrÃ© Carapeto"
"NE53";"29T";555000;4435000;"Urginea maritima";2010;4;12;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Urginea maritima";2018;1;21;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Urginea maritima";2018;1;24;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Urginea maritima";2018;3;27;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Urginea maritima";2018;4;4;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Urginea maritima";2019;7;23;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Urginea maritima";2022;4;13;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Urginea maritima";2022;5;23;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Urginea maritima";2014;5;7;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Urginea maritima";2014;5;7;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Urginea maritima";2014;5;7;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Urginea maritima";2014;5;7;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Urginea maritima";2014;5;7;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Urginea maritima";2014;5;7;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Urginea maritima";2014;5;7;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Urginea maritima";2014;6;3;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Urginea maritima";2014;5;7;"Filipe Covelo"
"NE55";"29T";555000;4455000;"Urginea maritima";2018;2;1;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Urginea maritima";2018;2;2;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Urginea maritima";2016;6;22;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Urginea maritima";2016;2;15;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Urginea maritima";2014;5;27;"Filipe Covelo"
"NE55";"29T";555000;4455000;"Urginea maritima";2014;5;27;"Filipe Covelo"
"NE55";"29T";555000;4455000;"Urginea maritima";2014;5;27;"Filipe Covelo"
"NE55";"29T";555000;4455000;"Urginea maritima";2014;4;8;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Urginea maritima";2008;5;22;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Urginea maritima";2010;2;23;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Urginea maritima";2006;7;18;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Urginea maritima";2013;1;28;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Urginea maritima";2012;12;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Urginea maritima";2023;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Urginea maritima";2023;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Urginea maritima";2023;3;2;"Paulo Ventura AraÃºjo"
"NF54";"29T";555000;4545000;"Urginea maritima";2020;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Urginea maritima";2018;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Urginea maritima";2016;10;19;"Paulo Ventura AraÃºjo"
"NF54";"29T";555000;4545000;"Urginea maritima";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Urginea maritima";2014;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Urginea maritima";2014;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Urginea maritima";2013;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF58";"29T";555000;4585000;"Urginea maritima";2017;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF58";"29T";555000;4585000;"Urginea maritima";2017;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB60";"29S";565000;4105000;"Urginea maritima";2023;10;2;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Urginea maritima";2017;3;14;"LuÃ­s BrÃ¡s"
"NB60";"29S";565000;4105000;"Urginea maritima";2015;3;14;"AndrÃ© Carapeto"
"NB60";"29S";565000;4105000;"Urginea maritima";2024;1;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB61";"29S";565000;4115000;"Urginea maritima";2022;9;21;"Duarte Frade (BioDiversity4All)"
"NB61";"29S";565000;4115000;"Urginea maritima";2022;9;21;"Duarte Frade (BioDiversity4All)"
"NB61";"29S";565000;4115000;"Urginea maritima";2022;3;19;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Urginea maritima";2021;9;27;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Urginea maritima";2021;4;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Urginea maritima";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Urginea maritima";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Urginea maritima";2020;2;17;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Urginea maritima";2019;3;9;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Urginea maritima";2019;10;2;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Urginea maritima";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB62";"29S";565000;4125000;"Urginea maritima";2019;3;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB62";"29S";565000;4125000;"Urginea maritima";2022;1;15;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Urginea maritima";2022;1;15;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Urginea maritima";2021;10;7;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Urginea maritima";2021;10;7;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Urginea maritima";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Urginea maritima";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Urginea maritima";2021;4;27;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Urginea maritima";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Urginea maritima";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Urginea maritima";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Urginea maritima";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Urginea maritima";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Urginea maritima";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Urginea maritima";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Urginea maritima";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Urginea maritima";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Urginea maritima";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Urginea maritima";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Urginea maritima";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Urginea maritima";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Urginea maritima";2016;4;3;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Urginea maritima";2008;2;13;"Ana JÃºlia Pereira"
"NB62";"29S";565000;4125000;"Urginea maritima";2007;1;28;"AndrÃ© Carapeto, Duarte Santos, Francisco Lopes"
"NB63";"29S";565000;4135000;"Urginea maritima";2023;9;27;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Urginea maritima";2013;4;17;"AndrÃ© Carapeto"
"NB64";"29S";565000;4145000;"Urginea maritima";2023;9;27;"Maria JoÃ£o Correia"
"NB65";"29S";565000;4155000;"Urginea maritima";2017;3;13;"Francisco Clamote"
"NB65";"29S";565000;4155000;"Urginea maritima";2017;3;13;"Francisco Clamote"
"NB66";"29S";565000;4165000;"Urginea maritima";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB67";"29S";565000;4175000;"Urginea maritima";2023;3;23;"Francisco Clamote"
"NC62";"29S";565000;4225000;"Urginea maritima";2017;11;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Urginea maritima";2016;4;3;"Ana JÃºlia Pereira, Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes"
"NC62";"29S";565000;4225000;"Urginea maritima";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Urginea maritima";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Urginea maritima";2023;11;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Urginea maritima";2023;12;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Urginea maritima";2012;2;26;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Urginea maritima";2022;12;1;"Miguel Porto, Sara Lobo Dias"
"NC63";"29S";565000;4235000;"Urginea maritima";2019;9;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Urginea maritima";2019;12;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Urginea maritima";2020;9;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Urginea maritima";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Urginea maritima";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Urginea maritima";2014;4;16;"David T. Holyoak"
"NC63";"29S";565000;4235000;"Urginea maritima";2014;4;17;"David T. Holyoak"
"NC63";"29S";565000;4235000;"Urginea maritima";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Urginea maritima";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Urginea maritima";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Urginea maritima";2024;2;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC64";"29S";565000;4245000;"Urginea maritima";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC65";"29S";565000;4255000;"Urginea maritima";2015;10;11;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC65";"29S";565000;4255000;"Urginea maritima";2013;10;3;"Miguel Porto"
"NC65";"29S";565000;4255000;"Urginea maritima";2012;3;18;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC66";"29S";565000;4265000;"Urginea maritima";2013;10;3;"Miguel Porto"
"NC67";"29S";565000;4275000;"Urginea maritima";2007;4;6;"Adelaide Clemente"
"NC67";"29S";565000;4275000;"Urginea maritima";2013;10;3;"Miguel Porto"
"NC68";"29S";565000;4285000;"Urginea maritima";2013;1;12;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC69";"29S";565000;4295000;"Urginea maritima";2022;3;30;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Urginea maritima";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND64";"29S";565000;4345000;"Urginea maritima";2023;3;2;"AndrÃ© Carapeto, JoÃ£o Serafim"
"ND65";"29S";565000;4355000;"Urginea maritima";2001;;;"Cristina Tauleigne Gomes"
"ND65";"29S";565000;4355000;"Urginea maritima";2011;;;"Ana JÃºlia Pereira"
"ND68";"29S";565000;4385000;"Urginea maritima";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Urginea maritima";2013;2;28;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Urginea maritima";2012;7;11;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Urginea maritima";2020;3;28;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Urginea maritima";2013;2;9;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Urginea maritima";2012;5;26;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Urginea maritima";2012;9;13;"David T. Holyoak"
"NE63";"29T";565000;4435000;"Urginea maritima";2023;8;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Urginea maritima";2024;2;17;"Filipe Covelo, JosÃ© Costa, Miguel Andrade, JoÃ£o FarminhÃ£o"
"NE64";"29T";565000;4445000;"Urginea maritima";2021;8;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Urginea maritima";2021;12;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Urginea maritima";2021;8;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Urginea maritima";2022;5;17;"JosÃ© Costa"
"NE65";"29T";565000;4455000;"Urginea maritima";2014;12;25;"Duarte Frade (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Urginea maritima";2022;9;26;"Duarte Frade (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Urginea maritima";2021;5;6;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Urginea maritima";2021;4;17;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Urginea maritima";2020;5;16;"AndrÃ© Carapeto"
"NE66";"29T";565000;4465000;"Urginea maritima";2019;12;24;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Urginea maritima";2022;12;24;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Urginea maritima";2022;12;25;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Urginea maritima";2023;3;11;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Urginea maritima";2023;5;20;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Urginea maritima";2018;12;24;"Duarte Frade"
"NE67";"29T";565000;4475000;"Urginea maritima";2016;5;24;"AndrÃ© Carapeto"
"NF61";"29T";565000;4515000;"Urginea maritima";2015;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Urginea maritima";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Urginea maritima";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Urginea maritima";2021;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Urginea maritima";2020;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Urginea maritima";2017;8;17;"Francisco Clamote"
"NF63";"29T";565000;4535000;"Urginea maritima";2022;10;4;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Urginea maritima";2022;8;27;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Urginea maritima";2020;8;23;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Urginea maritima";2020;8;23;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Urginea maritima";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Urginea maritima";2013;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF64";"29T";565000;4545000;"Urginea maritima";2020;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB70";"29S";575000;4105000;"Urginea maritima";2017;3;11;"Francisco Clamote"
"NB70";"29S";575000;4105000;"Urginea maritima";2012;2;4;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Urginea maritima";2012;2;4;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Urginea maritima";2011;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Urginea maritima";2023;3;27;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Urginea maritima";2023;3;27;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Urginea maritima";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Urginea maritima";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Urginea maritima";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Urginea maritima";2020;2;17;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Urginea maritima";2019;10;20;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Urginea maritima";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Urginea maritima";2017;10;1;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Urginea maritima";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Urginea maritima";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Urginea maritima";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Urginea maritima";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Urginea maritima";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Urginea maritima";2015;5;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Urginea maritima";2015;3;15;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Urginea maritima";2014;4;24;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Urginea maritima";2014;10;26;"Udo Schwarzer"
"NB71";"29S";575000;4115000;"Urginea maritima";2010;6;10;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Urginea maritima";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Urginea maritima";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Urginea maritima";2010;6;10;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Urginea maritima";2010;6;10;"AndrÃ© Carapeto"
