latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.477794175234,-6.4249896665239,"Euphorbia segetalis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.477794175234,-6.4249896665239,"Euphorbia segetalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.477794175234,-6.4249896665239,"Euphorbia segetalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.477794175234,-6.4249896665239,"Euphorbia segetalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",3/5/2018,10000
41.477794175234,-6.4249896665239,"Euphorbia segetalis","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa",19/4/2014,10000
41.567777089994,-6.4214175123602,"Euphorbia segetalis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.567777089994,-6.4214175123602,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Euphorbia segetalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",3/5/2018,10000
41.567777089994,-6.4214175123602,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.385075723056,-6.3090670884496,"Euphorbia segetalis","João Domingues Almeida","João Domingues Almeida",20/3/2001,10000
41.385075723056,-6.3090670884496,"Euphorbia segetalis","João Lourenço","João Lourenço",7/5/2017,10000
41.385075723056,-6.3090670884496,"Euphorbia segetalis var. segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.385075723056,-6.3090670884496,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.385075723056,-6.3090670884496,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.385075723056,-6.3090670884496,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.385075723056,-6.3090670884496,"Euphorbia segetalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.475051691332,-6.3053463811785,"Euphorbia segetalis var. segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2022,10000
41.475051691332,-6.3053463811785,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2020,10000
41.475051691332,-6.3053463811785,"Euphorbia segetalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
