latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.773193984952,-7.2818084191343,"Lonicera periclymenum subsp. hispanica","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",11/6/2023,10000
41.133363232949,-7.2724424633607,"Lonicera periclymenum subsp. hispanica","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Lonicera periclymenum subsp. hispanica","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.313438719454,-7.2676954301772,"Lonicera periclymenum subsp. hispanica","Eduardo Marabuto","Eduardo Marabuto",17/5/2013,10000
41.403474174041,-7.2653057052617,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",1/4/2016,10000
41.583540499857,-7.2604935561636,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",15/3/2014,10000
41.583540499857,-7.2604935561636,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",16/4/2014,10000
41.583540499857,-7.2604935561636,"Lonicera periclymenum subsp. hispanica","Carlos Aguiar","Carlos Aguiar",17/10/2016,10000
41.583540499857,-7.2604935561636,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.673571368702,-7.2580710176401,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",15/3/2014,10000
41.853628512378,-7.2531927235099,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.853628512378,-7.2531927235099,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
40.231104117917,-7.1780493380866,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.231104117917,-7.1780493380866,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.321152127315,-7.1756300699153,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.321152127315,-7.1756300699153,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.591286986637,-7.1683064431058,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",10/9/2016,10000
41.041481106501,-7.1558776038306,"Lonicera periclymenum subsp. hispanica","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
41.581663277659,-7.1405864436859,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.851733510108,-7.13278304196,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2019,10000
41.851733510108,-7.13278304196,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
40.229194468289,-7.0605659864368,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",21/7/2015,10000
40.229194468289,-7.0605659864368,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.229194468289,-7.0605659864368,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.229194468289,-7.0605659864368,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.319236422948,-7.0579909506544,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.409276834491,-7.0554042786122,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.409276834491,-7.0554042786122,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",29/7/2015,10000
40.409276834491,-7.0554042786122,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.499315701426,-7.052805911135,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.589353022272,-7.050195788605,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.679388795552,-7.0475738509572,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
41.129544397452,-7.0342848018919,"Lonicera periclymenum subsp. hispanica","Carlos Aguiar","Carlos Aguiar",,10000
41.129544397452,-7.0342848018919,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.399619095223,-7.0261656470629,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.399619095223,-7.0261656470629,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",16/7/2013,10000
41.489640875411,-7.0234345946778,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.579661093734,-7.0206911010414,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",15/4/2014,10000
41.669679748806,-7.0179351008977,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.849712363687,-7.0123853175689,"Lonicera periclymenum subsp. hispanica","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.849712363687,-7.0123853175689,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.397505323289,-6.9066138403644,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",20/4/2013,10000
41.397505323289,-6.9066138403644,"Lonicera periclymenum subsp. hispanica","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.397505323289,-6.9066138403644,"Lonicera periclymenum subsp. hispanica","Miguel Porto","Miguel Porto",16/6/2013,10000
41.48752044378,-6.9037176601122,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",20/4/2013,10000
41.48752044378,-6.9037176601122,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",20/4/2013,10000
41.577533984165,-6.9008082875742,"Lonicera periclymenum subsp. hispanica","Carlos Aguiar","Carlos Aguiar",,10000
41.577533984165,-6.9008082875742,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",19/4/2013,10000
41.577533984165,-6.9008082875742,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",21/4/2013,10000
41.577533984165,-6.9008082875742,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",22/4/2013,10000
41.577533984165,-6.9008082875742,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.847565109762,-6.8920003217663,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.847565109762,-6.8920003217663,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.937572314833,-6.8890374829459,"Lonicera periclymenum subsp. hispanica","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Lonicera periclymenum subsp. hispanica","Carlos Aguiar","Carlos Aguiar",,10000
40.405073579366,-6.8198489556141,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.495099134986,-6.8169364167283,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.495099134986,-6.8169364167283,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.675145500748,-6.8110717495549,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2019,10000
41.575281987288,-6.7809387626284,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",21/4/2013,10000
41.575281987288,-6.7809387626284,"Lonicera periclymenum subsp. hispanica","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",9/6/2016,10000
41.755290124303,-6.7747462772461,"Lonicera periclymenum subsp. hispanica","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Lonicera periclymenum subsp. hispanica","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.755290124303,-6.7747462772461,"Lonicera periclymenum subsp. hispanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/6/2018,10000
41.845291787267,-6.7716288259818,"Lonicera periclymenum subsp. hispanica","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.845291787267,-6.7716288259818,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.93529184441,-6.7684971361313,"Lonicera periclymenum subsp. hispanica","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Lonicera periclymenum subsp. hispanica","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
41.572905143693,-6.6610832855481,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",21/4/2013,10000
41.66290253209,-6.6578275976962,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/11/2015,10000
41.66290253209,-6.6578275976962,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2014,10000
41.84289243743,-6.6512716016449,"Lonicera periclymenum subsp. hispanica","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.84289243743,-6.6512716016449,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.93288495093,-6.6479711364385,"Lonicera periclymenum subsp. hispanica","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.93288495093,-6.6479711364385,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2019,10000
41.3904195394,-6.5480403271431,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.570403496228,-6.5412426156773,"Lonicera periclymenum subsp. hispanica","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.750380880756,-6.5343828114011,"Lonicera periclymenum subsp. hispanica","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.930351678138,-6.5274602593877,"Lonicera periclymenum subsp. hispanica","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.930351678138,-6.5274602593877,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.930351678138,-6.5274602593877,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2018,10000
41.477794175234,-6.4249896665239,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",6/5/2017,10000
41.567777089994,-6.4214175123602,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",6/5/2017,10000
41.475051691332,-6.3053463811785,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",1/5/2016,10000
