latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.622382401844,-8.483058055682,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
39.523469557615,-8.4764417415924,"Lonicera implexa","Ana Gonçalves","Ana Gonçalves",,10000
39.523469557615,-8.4764417415924,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.613570531171,-8.4757636444581,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.703670093475,-8.4750824939816,"Lonicera implexa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2018,10000
39.703670093475,-8.4750824939816,"Lonicera implexa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2018,10000
39.703670093475,-8.4750824939816,"Lonicera implexa","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703670093475,-8.4750824939816,"Lonicera implexa","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.793768243668,-8.4743982749113,"Lonicera implexa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2022,10000
39.793768243668,-8.4743982749113,"Lonicera implexa","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.883864980904,-8.4737109718825,"Lonicera implexa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2023,10000
39.883864980904,-8.4737109718825,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/10/2022,10000
39.883864980904,-8.4737109718825,"Lonicera implexa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Lonicera implexa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
40.064054213193,-8.47232705192,"Lonicera implexa","João Domingues Almeida","João Domingues Almeida",1/6/2013,10000
40.064054213193,-8.47232705192,"Lonicera implexa","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.24423778385,-8.470930608879,"Lonicera implexa","João Domingues Almeida","João Domingues Almeida",15/12/2012,10000
37.089679531244,-8.3811319867081,"Lonicera implexa","Maria João Correia","Maria João Correia",4/10/2023,10000
37.089679531244,-8.3811319867081,"Lonicera implexa","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",10/8/2022,10000
37.089679531244,-8.3811319867081,"Lonicera implexa","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Lonicera implexa","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Lonicera implexa","Maria João Correia","Maria João Correia",22/6/2014,10000
37.179816497669,-8.3803974137486,"Lonicera implexa","João Domingues Almeida","João Domingues Almeida",2/6/1999,10000
37.179816497669,-8.3803974137486,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.179816497669,-8.3803974137486,"Lonicera implexa","Maria João Correia","Maria João Correia",24/4/2022,10000
37.179816497669,-8.3803974137486,"Lonicera implexa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.269952077071,-8.3796595643613,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Lonicera implexa","Maria João Correia","Maria João Correia",18/10/2020,10000
37.269952077071,-8.3796595643613,"Lonicera implexa","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.360086268204,-8.3789184232161,"Lonicera implexa","André Carapeto","André Carapeto",12/6/2020,10000
37.360086268204,-8.3789184232161,"Lonicera implexa","André Carapeto","André Carapeto",24/5/2020,10000
37.450219069834,-8.3781739748735,"Lonicera implexa","André Carapeto","André Carapeto",27/5/2020,10000
38.261351560023,-8.3713225129812,"Lonicera implexa","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/6/2017,10000
38.261351560023,-8.3713225129812,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.261351560023,-8.3713225129812,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/10/2016,10000
38.261351560023,-8.3713225129812,"Lonicera implexa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.261351560023,-8.3713225129812,"Lonicera implexa","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",2/3/2013,10000
38.351470401735,-8.3705441187322,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.441587841257,-8.369762239955,"Lonicera implexa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
38.441587841257,-8.369762239955,"Lonicera implexa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.531703877518,-8.3689768598218,"Lonicera implexa","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.531703877518,-8.3689768598218,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/11/2017,10000
39.522887367361,-8.3601016516215,"Lonicera implexa","Rute Caraça","Rute Caraça",,10000
39.703084187806,-8.3584404109078,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/7/2016,10000
39.703084187806,-8.3584404109078,"Lonicera implexa","José Costa","José Costa",4/10/2021,10000
39.703084187806,-8.3584404109078,"Lonicera implexa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2020,10000
39.703084187806,-8.3584404109078,"Lonicera implexa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.703084187806,-8.3584404109078,"Lonicera implexa var. implexa","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703084187806,-8.3584404109078,"Lonicera implexa","Francisco Clamote","Francisco Clamote",31/7/2014,10000
39.703084187806,-8.3584404109078,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.793180473133,-8.3576041744603,"Lonicera implexa","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.883275340694,-8.3567641689625,"Lonicera implexa","Eduardo Marabuto","Eduardo Marabuto",31/12/2016,10000
39.883275340694,-8.3567641689625,"Lonicera implexa","José Costa","José Costa",10/5/2022,10000
39.883275340694,-8.3567641689625,"Lonicera implexa","José Costa","José Costa",10/5/2022,10000
39.883275340694,-8.3567641689625,"Lonicera implexa","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.883275340694,-8.3567641689625,"Lonicera implexa","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Lonicera implexa","José Costa","José Costa",3/5/2022,10000
40.063460819092,-8.3550727750101,"Lonicera implexa","José Costa","José Costa",30/8/2023,10000
40.153551428249,-8.3542213483002,"Lonicera implexa","José Costa","José Costa",18/4/2022,10000
37.089038994933,-8.2686182393135,"Lonicera implexa","Maria João Correia","Maria João Correia",11/12/2020,10000
37.089038994933,-8.2686182393135,"Lonicera implexa","Maria João Correia","Maria João Correia",18/3/2024,10000
37.179173877225,-8.2677501436229,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/9/2022,10000
37.179173877225,-8.2677501436229,"Lonicera implexa","Maria João Correia","Maria João Correia",2/10/2021,10000
37.179173877225,-8.2677501436229,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Lonicera implexa","Maria João Correia","Maria João Correia",14/10/2020,10000
37.269307367613,-8.2668781760472,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Lonicera implexa","Maria João Correia","Maria João Correia",8/10/2020,10000
37.359439464822,-8.2660023184709,"Lonicera implexa","Maria João Correia","Maria João Correia",4/7/2023,10000
37.359439464822,-8.2660023184709,"Lonicera implexa","Maria João Correia","Maria João Correia",3/7/2022,10000
37.359439464822,-8.2660023184709,"Lonicera implexa","Maria João Correia","Maria João Correia",8/5/2022,10000
38.260683541111,-8.2570257134191,"Lonicera implexa","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",28/11/2021,10000
38.260683541111,-8.2570257134191,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.531029393333,-8.2542536972309,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",18/3/2012,10000
37.088291729184,-8.1561083467027,"Lonicera implexa","Maria João Correia","Maria João Correia",28/8/2020,10000
37.178424180119,-8.1551067462755,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/2/2023,10000
37.178424180119,-8.1551067462755,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/2/2023,10000
37.178424180119,-8.1551067462755,"Lonicera implexa","Maria João Correia","Maria João Correia",30/10/2022,10000
37.178424180119,-8.1551067462755,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/6/2020,10000
37.178424180119,-8.1551067462755,"Lonicera implexa","Maria João Correia","Maria João Correia",13/5/2022,10000
37.178424180119,-8.1551067462755,"Lonicera implexa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Lonicera implexa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Lonicera implexa","André Carapeto","André Carapeto",5/3/2021,10000
37.178424180119,-8.1551067462755,"Lonicera implexa","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Lonicera implexa","Rainer Burkard","Rainer Burkard",3/7/2020,10000
37.178424180119,-8.1551067462755,"Lonicera implexa","Maria João Correia","Maria João Correia",20/6/2019,10000
37.178424180119,-8.1551067462755,"Lonicera implexa","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Lonicera implexa","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Lonicera implexa","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/10/2017,10000
37.178424180119,-8.1551067462755,"Lonicera implexa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Lonicera implexa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.268555233455,-8.1541006786341,"Lonicera implexa","Maria João Correia","Maria João Correia",17/12/2023,10000
37.268555233455,-8.1541006786341,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2021,10000
37.268555233455,-8.1541006786341,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.268555233455,-8.1541006786341,"Lonicera implexa","Maria João Correia","Maria João Correia",22/9/2022,10000
37.268555233455,-8.1541006786341,"Lonicera implexa","André Carapeto","André Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Lonicera implexa","Maria João Correia","Maria João Correia",10/10/2020,10000
38.259904214088,-8.1427330128958,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2014,10000
38.350018397992,-8.1416716649441,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.440131168315,-8.1406055660793,"Lonicera implexa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
38.440131168315,-8.1406055660793,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/11/2016,10000
38.530242523916,-8.1395346933606,"Lonicera implexa","Miguel Porto","Miguel Porto",3/10/2013,10000
38.530242523916,-8.1395346933606,"Lonicera implexa","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.530242523916,-8.1395346933606,"Lonicera implexa","Ana Júlia Pereira","Ana Júlia Pereira",17/3/2024,10000
38.890673776768,-8.135202999269,"Lonicera implexa var. implexa","Eduardo Marabuto","Eduardo Marabuto",10/7/2014,10000
39.521373750937,-8.1274332883322,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
37.08743774628,-8.0436029019194,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/5/2022,10000
37.08743774628,-8.0436029019194,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/9/2022,10000
37.08743774628,-8.0436029019194,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/2/2023,10000
37.08743774628,-8.0436029019194,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2023,10000
37.08743774628,-8.0436029019194,"Lonicera implexa","Maria João Correia","Maria João Correia",17/6/2020,10000
37.08743774628,-8.0436029019194,"Lonicera implexa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Lonicera implexa","João Neiva","João Neiva",8/5/2014,10000
37.08743774628,-8.0436029019194,"Lonicera implexa","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","André Carapeto","André Carapeto",24/12/2023,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/9/2023,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/8/2021,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/10/2021,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/4/2023,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/6/2022,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/2/2021,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","André Carapeto","André Carapeto",29/4/2003,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","André Carapeto","André Carapeto",3/5/2019,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","André Carapeto","André Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Lonicera implexa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2015,10000
37.267695687,-8.0413276707222,"Lonicera implexa","Maria João Correia","Maria João Correia",23/9/2023,10000
37.357822549857,-8.0401824378485,"Lonicera implexa","Maria João Correia","Maria João Correia",25/11/2023,10000
38.078786699411,-8.030834577753,"Lonicera implexa","Eduardo Marabuto","Eduardo Marabuto",26/12/2012,10000
38.078786699411,-8.030834577753,"Lonicera implexa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.34912490987,-8.0272422498935,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2017,10000
38.34912490987,-8.0272422498935,"Lonicera implexa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.889762943521,-8.0199115193421,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
39.160062704701,-8.0161716870643,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
39.520442350845,-8.0111063654885,"Lonicera implexa","David T. Holyoak","David T. Holyoak",16/7/2009,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/6/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/6/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/7/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/7/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/7/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/7/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/6/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/8/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/8/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/8/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/8/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/9/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/9/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/9/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/10/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/3/2022,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/5/2022,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/7/2022,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2022,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2022,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/5/2023,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/5/2023,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2023,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/5/2023,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/5/2023,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/6/2023,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Maria João Correia","Maria João Correia",18/5/2022,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/2/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/2/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Maria João Correia","Maria João Correia",29/4/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Maria João Correia","Maria João Correia",17/1/2021,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Maria João Correia","Maria João Correia",6/12/2020,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Maria João Correia","Maria João Correia",2/11/2020,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Maria João Correia","Maria João Correia",29/8/2020,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Maria João Correia","Maria João Correia",15/6/2020,10000
37.086477060259,-7.9311024980071,"Lonicera implexa","Maria João Correia","Maria João Correia",15/6/2019,10000
