latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.212899392313,-6.6739591065833,"Dianthus lusitanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/6/2017,10000
41.302903256349,-6.6707620379951,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2022,10000
41.392905504086,-6.6675504289653,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2022,10000
41.392905504086,-6.6675504289653,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2020,10000
41.572905143693,-6.6610832855481,"Dianthus lusitanus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Dianthus lusitanus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Dianthus lusitanus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Dianthus lusitanus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Dianthus lusitanus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.66290253209,-6.6578275976962,"Dianthus lusitanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.752898297244,-6.6545570624632,"Dianthus lusitanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",12/7/2017,10000
41.300425101032,-6.5514161000304,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.300425101032,-6.5514161000304,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.300425101032,-6.5514161000304,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.480412338421,-6.5446491924666,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.480412338421,-6.5446491924666,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.570403496228,-6.5412426156773,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.570403496228,-6.5412426156773,"Dianthus lusitanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.570403496228,-6.5412426156773,"Dianthus lusitanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/6/2017,10000
41.570403496228,-6.5412426156773,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.570403496228,-6.5412426156773,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.660393010959,-6.5378205158397,"Dianthus lusitanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.750380880756,-6.5343828114011,"Dianthus lusitanus","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.387809596767,-6.4285456298248,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",24/7/2019,10000
41.567777089994,-6.4214175123602,"Dianthus lusitanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.657758339051,-6.4178290824918,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2021,10000
41.657758339051,-6.4178290824918,"Dianthus lusitanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/7/2015,10000
41.385075723056,-6.3090670884496,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.385075723056,-6.3090670884496,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.385075723056,-6.3090670884496,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.475051691332,-6.3053463811785,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.475051691332,-6.3053463811785,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",15/7/2019,10000
41.475051691332,-6.3053463811785,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
41.565025972349,-6.3016087349407,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.565025972349,-6.3016087349407,"Dianthus lusitanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.654998563968,-6.2978540609941,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.562150192904,-6.1818170427631,"Dianthus lusitanus","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
41.562150192904,-6.1818170427631,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",15/7/2019,10000
41.562150192904,-6.1818170427631,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
41.562150192904,-6.1818170427631,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",2/6/2018,10000
