latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.267695687,-8.0413276707222,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.267695687,-8.0413276707222,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",30/4/2019,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",20/5/2019,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",5/6/2019,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2019,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","André Carapeto","André Carapeto",12/4/2016,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","André Carapeto","André Carapeto",5/4/2016,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","André Carapeto","André Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","André Carapeto","André Carapeto",18/5/2015,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","André Carapeto","André Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","André Carapeto","André Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","André Carapeto","André Carapeto",18/5/2015,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","André Carapeto","André Carapeto",18/5/2015,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","André Carapeto","André Carapeto",16/5/2015,10000
38.078786699411,-8.030834577753,"Stachys ocymastrum","André Carapeto","André Carapeto",17/5/2015,10000
39.6105336776,-8.0098257632419,"Stachys ocymastrum","David T. Holyoak","David T. Holyoak",11/5/2013,10000
36.996349103435,-7.9323654117185,"Stachys ocymastrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/8/2018,10000
37.086477060259,-7.9311024980071,"Stachys ocymastrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2022,10000
37.086477060259,-7.9311024980071,"Stachys ocymastrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/6/2023,10000
37.086477060259,-7.9311024980071,"Stachys ocymastrum","Maria João Correia","Maria João Correia",27/4/2023,10000
37.086477060259,-7.9311024980071,"Stachys ocymastrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.086477060259,-7.9311024980071,"Stachys ocymastrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.086477060259,-7.9311024980071,"Stachys ocymastrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.086477060259,-7.9311024980071,"Stachys ocymastrum","Maria João Correia","Maria João Correia",24/5/2022,10000
37.086477060259,-7.9311024980071,"Stachys ocymastrum","Maria João Correia","Maria João Correia",16/4/2021,10000
37.086477060259,-7.9311024980071,"Stachys ocymastrum","Maria João Correia","Maria João Correia",13/4/2021,10000
37.086477060259,-7.9311024980071,"Stachys ocymastrum","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.086477060259,-7.9311024980071,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Stachys ocymastrum","Maria João Correia","Maria João Correia",24/5/2020,10000
37.086477060259,-7.9311024980071,"Stachys ocymastrum","Maria João Correia","Maria João Correia",14/4/2019,10000
37.086477060259,-7.9311024980071,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Stachys ocymastrum","João Neiva","João Neiva",25/4/2018,10000
37.176603607056,-7.9298339531636,"Stachys ocymastrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/5/2021,10000
37.176603607056,-7.9298339531636,"Stachys ocymastrum","Maria João Correia","Maria João Correia",30/4/2022,10000
37.176603607056,-7.9298339531636,"Stachys ocymastrum","Maria João Correia","Maria João Correia",3/5/2021,10000
37.176603607056,-7.9298339531636,"Stachys ocymastrum","Maria João Correia","Maria João Correia",29/4/2021,10000
37.176603607056,-7.9298339531636,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.176603607056,-7.9298339531636,"Stachys ocymastrum","André Carapeto","André Carapeto",19/5/2020,10000
37.176603607056,-7.9298339531636,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",21/5/2016,10000
37.176603607056,-7.9298339531636,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",23/5/2015,10000
38.077791222061,-7.9168329176893,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.077791222061,-7.9168329176893,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.077791222061,-7.9168329176893,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Stachys ocymastrum","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",29/4/2019,10000
38.077791222061,-7.9168329176893,"Stachys ocymastrum","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Stachys ocymastrum","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Stachys ocymastrum","André Carapeto","André Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Stachys ocymastrum","André Carapeto","André Carapeto",16/5/2015,10000
37.085409686915,-7.8186077280096,"Stachys ocymastrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2022,10000
37.085409686915,-7.8186077280096,"Stachys ocymastrum","Maria João Correia","Maria João Correia",14/4/2022,10000
37.085409686915,-7.8186077280096,"Stachys ocymastrum","Maria João Correia","Maria João Correia",10/5/2021,10000
37.085409686915,-7.8186077280096,"Stachys ocymastrum","Maria João Correia","Maria João Correia",8/5/2021,10000
37.085409686915,-7.8186077280096,"Stachys ocymastrum","Maria João Correia","Maria João Correia",25/4/2021,10000
37.085409686915,-7.8186077280096,"Stachys ocymastrum","Maria João Correia","Maria João Correia",21/4/2021,10000
37.085409686915,-7.8186077280096,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.085409686915,-7.8186077280096,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.085409686915,-7.8186077280096,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.085409686915,-7.8186077280096,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.085409686915,-7.8186077280096,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.085409686915,-7.8186077280096,"Stachys ocymastrum","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.085409686915,-7.8186077280096,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.085409686915,-7.8186077280096,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.175532761077,-7.8172057490231,"Stachys ocymastrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/6/2023,10000
37.175532761077,-7.8172057490231,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.175532761077,-7.8172057490231,"Stachys ocymastrum","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Stachys ocymastrum","André Carapeto","André Carapeto",28/4/2010,10000
37.265654415682,-7.8157975178025,"Stachys ocymastrum","André Carapeto","André Carapeto",22/5/2020,10000
37.084235643795,-7.7061191849705,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.084235643795,-7.7061191849705,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.084235643795,-7.7061191849705,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.084235643795,-7.7061191849705,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.17435489839,-7.7045838009089,"Stachys ocymastrum","André Carapeto","André Carapeto",29/5/2007,10000
37.534817617013,-7.6983734747797,"Stachys ocymastrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.534817617013,-7.6983734747797,"Stachys ocymastrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.534817617013,-7.6983734747797,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.805149600364,-7.6936425913019,"Stachys ocymastrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Stachys ocymastrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Stachys ocymastrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.805149600364,-7.6936425913019,"Stachys ocymastrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.805149600364,-7.6936425913019,"Stachys ocymastrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.8952573861,-7.6920515228852,"Stachys ocymastrum","Miguel Porto","Miguel Porto",24/4/2018,10000
37.9853637318,-7.6904533449357,"Stachys ocymastrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.886347686872,-7.6740729593869,"Stachys ocymastrum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
38.886347686872,-7.6740729593869,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",11/6/2016,10000
38.886347686872,-7.6740729593869,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2015,10000
39.607030180308,-7.6604305424854,"Stachys ocymastrum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
37.173070038393,-7.5919687046332,"Stachys ocymastrum","Maria João Correia","Maria João Correia",2/4/2022,10000
37.173070038393,-7.5919687046332,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.893938839057,-7.5783478069024,"Stachys ocymastrum","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",16/5/2019,10000
37.712311171901,-7.4683784128115,"Stachys ocymastrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
38.162798559753,-7.4589992648132,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.162798559753,-7.4589992648132,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
39.242204596559,-7.319780817469,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",24/5/2013,10000
37.979411813894,-7.2351322927236,"Stachys ocymastrum","Miguel Porto","Miguel Porto",26/5/2018,10000
38.157807169039,-7.1167099891591,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.878381014529,-7.0978341005083,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
38.155921859559,-7.0026334380901,"Stachys ocymastrum","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/4/2018,10000
38.155921859559,-7.0026334380901,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2018,10000
38.155921859559,-7.0026334380901,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.155921859559,-7.0026334380901,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/4/2018,10000
38.155921859559,-7.0026334380901,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Stachys ocymastrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2014,10000
38.155921859559,-7.0026334380901,"Stachys ocymastrum","Ana Júlia Pereira","Ana Júlia Pereira",1/5/2013,10000
38.155921859559,-7.0026334380901,"Stachys ocymastrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Stachys ocymastrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
