latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira","Ana Júlia Pereira",12/5/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2018,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",18/4/2017,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",18/4/2017,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Rhagadiolus stellatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Ana Júlia Pereira","Ana Júlia Pereira",3/5/2019,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Ana Júlia Pereira","Ana Júlia Pereira",22/5/2018,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2017,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",15/4/2017,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/12/2016,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2013,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2013,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Júlia Pereira",13/5/2012,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
37.984040928545,-7.5766108045673,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2010,10000
38.524622930026,-7.5660244479315,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",2/6/2018,10000
38.524622930026,-7.5660244479315,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
38.524622930026,-7.5660244479315,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
37.892510512444,-7.4646518244698,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.982607991527,-7.4627760346517,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2018,10000
37.982607991527,-7.4627760346517,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",10/5/2018,10000
37.982607991527,-7.4627760346517,"Rhagadiolus stellatus","Ana Júlia Pereira","Ana Júlia Pereira",24/4/2018,10000
37.982607991527,-7.4627760346517,"Rhagadiolus stellatus","Ana Júlia Pereira","Ana Júlia Pereira",24/4/2018,10000
37.982607991527,-7.4627760346517,"Rhagadiolus stellatus","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.072704007797,-7.4608918614554,"Rhagadiolus stellatus","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/4/2017,10000
38.433073414896,-7.453270529179,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",2/6/2018,10000
40.414682285607,-7.4088233548926,"Rhagadiolus stellatus","Jan Jansen","Jan Jansen",16/5/2018,10000
38.16124554799,-7.3448935301253,"Rhagadiolus stellatus","Ana Júlia Pereira","Ana Júlia Pereira",23/4/2018,10000
38.16124554799,-7.3448935301253,"Rhagadiolus stellatus","Ana Júlia Pereira","Ana Júlia Pereira",17/4/2018,10000
38.16124554799,-7.3448935301253,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.16124554799,-7.3448935301253,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",12/4/2017,10000
38.251333633541,-7.3428518545146,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",17/4/2017,10000
38.431505364714,-7.3387410605325,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",23/4/2017,10000
38.431505364714,-7.3387410605325,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",23/4/2017,10000
37.979411813894,-7.2351322927236,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",26/5/2018,10000
38.069497522461,-7.2329694282872,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.069497522461,-7.2329694282872,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",17/4/2017,10000
38.069497522461,-7.2329694282872,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",12/4/2017,10000
38.069497522461,-7.2329694282872,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2016,10000
38.069497522461,-7.2329694282872,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2016,10000
38.069497522461,-7.2329694282872,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2015,10000
38.159581741777,-7.2307968957057,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",17/4/2017,10000
38.159581741777,-7.2307968957057,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",17/4/2017,10000
38.159581741777,-7.2307968957057,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",17/4/2017,10000
38.159581741777,-7.2307968957057,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",17/4/2017,10000
38.249664470209,-7.228614648671,"Rhagadiolus stellatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.790129441964,-7.215314527147,"Rhagadiolus stellatus","André Carapeto","André Carapeto",31/5/2016,10000
39.960950940541,-7.1852420930748,"Rhagadiolus stellatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.878381014529,-7.0978341005083,"Rhagadiolus stellatus","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
38.878381014529,-7.0978341005083,"Rhagadiolus stellatus","André Carapeto","André Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Rhagadiolus stellatus","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Rhagadiolus stellatus","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Rhagadiolus stellatus","David T. Holyoak","David T. Holyoak",15/4/2014,10000
38.96844593118,-7.0954267970749,"Rhagadiolus stellatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
38.96844593118,-7.0954267970749,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/4/2018,10000
38.96844593118,-7.0954267970749,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
