QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND18";"29S";515000;4385000;"Quercus faginea subsp. broteroi";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Quercus faginea subsp. broteroi";2023;7;24;"Filipe Covelo"
"ND18";"29S";515000;4385000;"Quercus faginea subsp. broteroi";2023;7;24;"Filipe Covelo"
"ND18";"29S";515000;4385000;"Quercus faginea subsp. broteroi";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Quercus faginea subsp. broteroi";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Quercus faginea subsp. broteroi";2020;9;21;"Vasco Silva, Ana Paula Paes â€ "
"ND18";"29S";515000;4385000;"Quercus faginea";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Quercus faginea subsp. broteroi";2012;1;25;"David T. Holyoak"
"ND18";"29S";515000;4385000;"Quercus faginea";2009;11;1;"David T. Holyoak"
"ND18";"29S";515000;4385000;"Quercus faginea subsp. broteroi";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Quercus faginea subsp. broteroi";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Quercus faginea subsp. broteroi";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Quercus faginea subsp. broteroi";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Quercus faginea subsp. broteroi";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Quercus faginea subsp. broteroi";2011;3;26;"Miguel Porto, Emilio Laguna, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"ND19";"29S";515000;4395000;"Quercus faginea";2021;10;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND19";"29S";515000;4395000;"Quercus faginea subsp. broteroi";2021;6;6;"Filipe Covelo"
"ND19";"29S";515000;4395000;"Quercus faginea subsp. broteroi";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Quercus faginea";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND19";"29S";515000;4395000;"Quercus faginea subsp. broteroi";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND19";"29S";515000;4395000;"Quercus faginea subsp. broteroi";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND19";"29S";515000;4395000;"Quercus faginea subsp. broteroi";2014;9;21;"Udo Schwarzer"
"ND19";"29S";515000;4395000;"Quercus faginea subsp. broteroi";2009;5;19;"AndrÃ© Carapeto"
"NE11";"29S";515000;4415000;"Quercus faginea";2023;5;15;"Pedro Beja (BioDiversity4All)"
"NE14";"29T";515000;4445000;"Quercus faginea subsp. broteroi";2015;11;1;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Quercus faginea";2009;3;21;"Horst Engels"
"NE15";"29T";515000;4455000;"Quercus faginea subsp. broteroi";2002;7;17;"JoÃ£o Domingues Almeida"
"NB23";"29S";525000;4135000;"Quercus faginea subsp. broteroi";2021;12;4;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Quercus faginea subsp. broteroi";2018;12;29;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Quercus faginea subsp. broteroi";2013;5;17;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Quercus faginea subsp. broteroi";2013;5;17;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Quercus faginea subsp. broteroi";2013;5;17;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Quercus faginea subsp. broteroi";2013;5;17;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Quercus faginea subsp. broteroi";2013;5;17;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"NB24";"29S";525000;4145000;"Quercus faginea subsp. broteroi";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB24";"29S";525000;4145000;"Quercus faginea subsp. broteroi";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB24";"29S";525000;4145000;"Quercus faginea";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB24";"29S";525000;4145000;"Quercus faginea";2021;6;13;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Quercus faginea subsp. broteroi";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Quercus faginea subsp. broteroi";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Quercus faginea subsp. broteroi";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Quercus faginea subsp. broteroi";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Quercus faginea subsp. broteroi";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Quercus faginea subsp. broteroi";2015;12;27;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Quercus faginea subsp. broteroi";2013;5;20;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Quercus faginea subsp. broteroi";2013;5;20;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Quercus faginea subsp. broteroi";2013;5;20;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Quercus faginea subsp. broteroi";2013;5;20;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Quercus faginea subsp. broteroi";2013;6;6;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa"
"NB25";"29S";525000;4155000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa"
"NB25";"29S";525000;4155000;"Quercus faginea";2022;12;2;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Quercus faginea subsp. broteroi";2022;12;21;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Quercus faginea subsp. broteroi";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB25";"29S";525000;4155000;"Quercus faginea";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB25";"29S";525000;4155000;"Quercus faginea subsp. broteroi";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB25";"29S";525000;4155000;"Quercus faginea subsp. broteroi";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB25";"29S";525000;4155000;"Quercus faginea";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB25";"29S";525000;4155000;"Quercus faginea subsp. broteroi";2005;8;12;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"NB26";"29S";525000;4165000;"Quercus faginea";2023;1;9;"Paula Canha"
"NB26";"29S";525000;4165000;"Quercus faginea subsp. broteroi";2022;12;4;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB26";"29S";525000;4165000;"Quercus faginea";2022;12;4;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB26";"29S";525000;4165000;"Quercus faginea subsp. broteroi";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Quercus faginea subsp. broteroi";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Quercus faginea subsp. broteroi";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Quercus faginea subsp. broteroi";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Quercus faginea subsp. broteroi";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Quercus faginea subsp. broteroi";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Quercus faginea subsp. broteroi";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Quercus faginea subsp. broteroi";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa"
"NB27";"29S";525000;4175000;"Quercus faginea";2021;4;1;"Paula Canha"
"NB27";"29S";525000;4175000;"Quercus faginea";2023;1;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Quercus faginea subsp. broteroi";2022;12;4;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB27";"29S";525000;4175000;"Quercus faginea subsp. broteroi";2019;10;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC20";"29S";525000;4205000;"Quercus faginea subsp. broteroi";2016;7;2;"SÃ³nia Malveiro"
"NC20";"29S";525000;4205000;"Quercus faginea subsp. broteroi";2017;6;15;"Mauro Raposo (LVFlora)"
"NC21";"29S";525000;4215000;"Quercus faginea subsp. broteroi";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC21";"29S";525000;4215000;"Quercus faginea";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NC21";"29S";525000;4215000;"Quercus faginea subsp. broteroi";2015;12;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC25";"29S";525000;4255000;"Quercus faginea";2011;5;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Quercus faginea subsp. broteroi";2013;8;;"Mauro Raposo"
"NC29";"29S";525000;4295000;"Quercus faginea subsp. broteroi";2013;8;;"Mauro Raposo"
"ND24";"29S";525000;4345000;"Quercus faginea";2016;4;13;"SÃ³nia Malveiro"
"ND24";"29S";525000;4345000;"Quercus faginea subsp. broteroi";2022;9;27;"Miguel Porto"
"ND24";"29S";525000;4345000;"Quercus faginea";2019;10;27;"Miguel Porto"
"ND24";"29S";525000;4345000;"Quercus faginea subsp. broteroi";2010;9;22;"EstÃªvÃ£o Portela-Pereira"
"ND24";"29S";525000;4345000;"Quercus faginea subsp. broteroi";2011;9;26;"EstÃªvÃ£o Portela-Pereira"
"ND25";"29S";525000;4355000;"Quercus faginea subsp. broteroi";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Quercus faginea subsp. broteroi";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Quercus faginea subsp. broteroi";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Quercus faginea subsp. broteroi";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Quercus faginea";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Quercus faginea";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Quercus faginea subsp. broteroi";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND25";"29S";525000;4355000;"Quercus faginea subsp. broteroi";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Quercus faginea subsp. broteroi";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Quercus faginea subsp. broteroi";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Quercus faginea subsp. broteroi";2023;11;18;"Miguel Porto"
"ND26";"29S";525000;4365000;"Quercus faginea subsp. broteroi";2013;7;;"Vasco Silva"
"ND26";"29S";525000;4365000;"Quercus faginea subsp. broteroi";2013;4;14;"Sergio Chozas"
"ND26";"29S";525000;4365000;"Quercus faginea";2013;1;18;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Quercus faginea";2021;10;4;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Quercus faginea";2021;10;4;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Quercus faginea";2009;11;18;"David T. Holyoak"
"ND27";"29S";525000;4375000;"Quercus faginea subsp. broteroi";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND27";"29S";525000;4375000;"Quercus faginea subsp. broteroi";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND27";"29S";525000;4375000;"Quercus faginea subsp. broteroi";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND27";"29S";525000;4375000;"Quercus faginea subsp. broteroi";2009;5;16;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Quercus faginea subsp. broteroi";2011;3;26;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"ND28";"29S";525000;4385000;"Quercus faginea subsp. broteroi";2016;3;1;"SÃ³nia Malveiro"
"ND28";"29S";525000;4385000;"Quercus faginea";2022;3;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea";2022;4;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea";2021;9;21;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea";2021;9;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea subsp. broteroi";2021;9;24;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea";2021;10;23;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea";2022;2;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea";2022;2;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea";2022;2;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea";2022;2;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea";2022;2;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea";2022;2;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea";2022;2;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea";2022;3;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea";2022;3;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea";2022;3;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea";2022;3;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea subsp. broteroi";2022;5;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea subsp. broteroi";2021;8;18;"Sergio Chozas (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Quercus faginea";2015;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Quercus faginea subsp. broteroi";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Quercus faginea subsp. broteroi";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Quercus faginea subsp. broteroi";2014;3;22;"AndrÃ© Carapeto"
"ND29";"29S";525000;4395000;"Quercus faginea";2009;5;19;"AndrÃ© Carapeto"
"ND29";"29S";525000;4395000;"Quercus faginea subsp. broteroi";2009;5;19;"AndrÃ© Carapeto"
"NE20";"29S";525000;4405000;"Quercus faginea subsp. broteroi";2018;5;;"Carlos Vila-ViÃ§osa"
"NE20";"29S";525000;4405000;"Quercus faginea subsp. broteroi";2018;5;;"Carlos Vila-ViÃ§osa"
"NE20";"29S";525000;4405000;"Quercus faginea";2012;9;27;"AndrÃ© Carapeto"
"NE20";"29S";525000;4405000;"Quercus faginea";2012;9;27;"AndrÃ© Carapeto"
"NE22";"29S";525000;4425000;"Quercus faginea";2022;10;20;"Pedro Beja (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Quercus faginea";2022;5;12;"JosÃ© Costa"
"NE24";"29T";525000;4445000;"Quercus faginea subsp. broteroi";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Quercus faginea subsp. broteroi";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Quercus faginea subsp. broteroi";2018;11;;"Carlos Vila-ViÃ§osa"
"NE24";"29T";525000;4445000;"Quercus faginea subsp. broteroi";2018;11;;"Carlos Vila-ViÃ§osa"
"NE24";"29T";525000;4445000;"Quercus faginea subsp. broteroi";2018;11;;"Carlos Vila-ViÃ§osa"
"NE24";"29T";525000;4445000;"Quercus faginea subsp. broteroi";2018;11;;"Carlos Vila-ViÃ§osa"
"NE24";"29T";525000;4445000;"Quercus faginea";2012;7;11;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Quercus faginea subsp. broteroi";2012;6;14;"JoÃ£o Domingues Almeida"
"NB32";"29S";535000;4125000;"Quercus faginea subsp. broteroi";2013;5;31;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Quercus faginea subsp. broteroi";2013;6;4;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Quercus faginea subsp. broteroi";2013;5;18;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Quercus faginea subsp. broteroi";2013;5;18;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Quercus faginea subsp. broteroi";2023;5;2;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Quercus faginea subsp. broteroi";2013;5;16;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"NB35";"29S";535000;4155000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"NB35";"29S";535000;4155000;"Quercus faginea";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB35";"29S";535000;4155000;"Quercus faginea";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB35";"29S";535000;4155000;"Quercus faginea";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB35";"29S";535000;4155000;"Quercus faginea";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB35";"29S";535000;4155000;"Quercus faginea subsp. broteroi";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB35";"29S";535000;4155000;"Quercus faginea subsp. broteroi";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB35";"29S";535000;4155000;"Quercus faginea subsp. broteroi";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB35";"29S";535000;4155000;"Quercus faginea subsp. broteroi";2018;8;15;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Quercus faginea subsp. broteroi";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB35";"29S";535000;4155000;"Quercus faginea subsp. broteroi";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB35";"29S";535000;4155000;"Quercus faginea subsp. broteroi";2013;5;16;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Quercus faginea subsp. broteroi";2013;5;16;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Quercus faginea subsp. broteroi";2013;5;15;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Quercus faginea subsp. broteroi";2013;5;15;"AndrÃ© Carapeto"
"NB36";"29S";535000;4165000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa"
"NB36";"29S";535000;4165000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa"
"NB36";"29S";535000;4165000;"Quercus faginea";2022;12;3;"AndrÃ© Carapeto"
"NB36";"29S";535000;4165000;"Quercus faginea";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB36";"29S";535000;4165000;"Quercus faginea";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB36";"29S";535000;4165000;"Quercus faginea";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB36";"29S";535000;4165000;"Quercus faginea";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB36";"29S";535000;4165000;"Quercus faginea";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB36";"29S";535000;4165000;"Quercus faginea";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB36";"29S";535000;4165000;"Quercus faginea";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB36";"29S";535000;4165000;"Quercus faginea subsp. broteroi";2014;4;11;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Quercus faginea";2024;3;24;"Paula Canha"
"NB36";"29S";535000;4165000;"Quercus faginea";2024;3;24;"Paula Canha"
"NB36";"29S";535000;4165000;"Quercus faginea";2024;3;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa"
"NB37";"29S";535000;4175000;"Quercus faginea subsp. broteroi";2016;6;;"Carlos Vila-ViÃ§osa"
"NB37";"29S";535000;4175000;"Quercus faginea";2018;2;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Quercus faginea";2022;12;3;"AndrÃ© Carapeto"
"NB37";"29S";535000;4175000;"Quercus faginea";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB37";"29S";535000;4175000;"Quercus faginea";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB37";"29S";535000;4175000;"Quercus faginea";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB37";"29S";535000;4175000;"Quercus faginea subsp. broteroi";2014;4;19;"Udo Schwarzer"
"NC30";"29S";535000;4205000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"NC30";"29S";535000;4205000;"Quercus faginea subsp. broteroi";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC30";"29S";535000;4205000;"Quercus faginea subsp. broteroi";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC31";"29S";535000;4215000;"Quercus faginea";2011;11;;"Adelaide Clemente"
"NC31";"29S";535000;4215000;"Quercus faginea";2014;3;17;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"NC31";"29S";535000;4215000;"Quercus faginea";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Quercus faginea subsp. broteroi";2023;4;1;"Ricardo Lima (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Quercus faginea subsp. broteroi";2018;2;;"Mauro Raposo (LVFlora)"
"NC32";"29S";535000;4225000;"Quercus faginea subsp. broteroi";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC36";"29S";535000;4265000;"Quercus faginea subsp. broteroi";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC36";"29S";535000;4265000;"Quercus faginea";2012;3;11;"Paulo Eduardo Cardoso"
"NC37";"29S";535000;4275000;"Quercus faginea";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND32";"29S";535000;4325000;"Quercus faginea";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND32";"29S";535000;4325000;"Quercus faginea";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND32";"29S";535000;4325000;"Quercus faginea subsp. broteroi";2011;9;27;"EstÃªvÃ£o Portela-Pereira"
"ND35";"29S";535000;4355000;"Quercus faginea subsp. broteroi";2016;6;3;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Quercus faginea";2022;2;4;"Carlos Vila-ViÃ§osa"
"ND36";"29S";535000;4365000;"Quercus faginea subsp. broteroi";2023;11;18;"Miguel Porto"
"ND36";"29S";535000;4365000;"Quercus faginea";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Quercus faginea subsp. broteroi";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Quercus faginea subsp. broteroi";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Quercus faginea subsp. broteroi";2012;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Quercus faginea";2022;4;;"Carlos Vila-ViÃ§osa"
"ND39";"29S";535000;4395000;"Quercus faginea";2021;;;"Carlos Vila-ViÃ§osa"
"ND39";"29S";535000;4395000;"Quercus faginea";2022;10;31;"Carlos Vila-ViÃ§osa"
"ND39";"29S";535000;4395000;"Quercus faginea subsp. broteroi";2011;10;5;"EstÃªvÃ£o Portela-Pereira"
"ND39";"29S";535000;4395000;"Quercus faginea subsp. broteroi";2011;5;12;"EstÃªvÃ£o Portela-Pereira"
"ND39";"29S";535000;4395000;"Quercus faginea subsp. broteroi";2011;5;12;"EstÃªvÃ£o Portela-Pereira"
"NE31";"29S";535000;4415000;"Quercus faginea subsp. broteroi";2013;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Quercus faginea";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Quercus faginea subsp. broteroi";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Quercus faginea subsp. broteroi";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Quercus faginea subsp. broteroi";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Quercus faginea subsp. broteroi";2017;7;9;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Quercus faginea subsp. broteroi";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Quercus faginea subsp. broteroi";2021;6;7;"Filipe Covelo (Multiforest)"
"NE32";"29S";535000;4425000;"Quercus faginea subsp. broteroi";2013;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Quercus faginea subsp. broteroi";1998;6;1;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Quercus faginea subsp. broteroi";2018;5;;"Carlos Vila-ViÃ§osa"
"NE33";"29T";535000;4435000;"Quercus faginea subsp. broteroi";2018;5;;"Carlos Vila-ViÃ§osa"
"NE33";"29T";535000;4435000;"Quercus faginea";2022;5;12;"JosÃ© Costa"
"NE33";"29T";535000;4435000;"Quercus faginea subsp. broteroi";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Quercus faginea subsp. broteroi";2024;3;7;"AndrÃ© Carapeto"
