QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB81";"29S";585000;4115000;"Ophrys fusca";2023;2;21;"Samuel da Costa"
"NB81";"29S";585000;4115000;"Ophrys fusca";2023;2;21;"Samuel da Costa"
"NB81";"29S";585000;4115000;"Ophrys fusca";2023;2;21;"Samuel da Costa"
"NB81";"29S";585000;4115000;"Ophrys fusca";2023;2;21;"Samuel da Costa"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. dyris";2023;2;21;"Samuel da Costa"
"NB81";"29S";585000;4115000;"Ophrys fusca";2023;2;21;"Samuel da Costa"
"NB81";"29S";585000;4115000;"Ophrys fusca";2023;2;21;"Samuel da Costa"
"NB81";"29S";585000;4115000;"Ophrys fusca";2023;2;21;"Samuel da Costa"
"NB81";"29S";585000;4115000;"Ophrys fusca";2023;2;21;"Samuel da Costa"
"NB81";"29S";585000;4115000;"Ophrys fusca";2023;2;21;"Samuel da Costa"
"NB81";"29S";585000;4115000;"Ophrys fusca";2023;2;21;"Samuel da Costa"
"NB81";"29S";585000;4115000;"Ophrys fusca";2023;2;21;"Samuel da Costa"
"NB81";"29S";585000;4115000;"Ophrys fusca";2020;2;23;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. fusca";2023;1;21;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ophrys fusca";2020;1;19;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Ophrys fusca";2021;2;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. fusca";2022;3;27;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. bilunulata";2022;3;27;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. fusca";2021;3;19;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ophrys fusca";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. fusca";2020;2;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. fusca";2020;2;4;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. fusca";2019;3;24;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. fusca";2019;1;26;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. fusca";2018;3;10;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. dyris";2008;4;;"Sergio Chozas"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. dyris";2008;4;;"Sergio Chozas"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. dyris";2008;4;;"Sergio Chozas"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. dyris";2007;4;;"Sergio Chozas"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. fusca";2014;3;22;"David T. Holyoak, Ron Porley"
"NB81";"29S";585000;4115000;"Ophrys fusca";2015;2;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Ophrys fusca";2002;3;14;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. fusca";2007;1;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. fusca";2006;2;2;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. fusca";2007;2;21;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. dyris";2007;4;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. dyris";2004;1;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ophrys fusca";2024;1;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Ophrys fusca";2024;1;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Ophrys fusca";2024;2;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Ophrys fusca";2024;2;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Ophrys fusca subsp. dyris";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB82";"29S";585000;4125000;"Ophrys fusca subsp. fusca";2022;2;5;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Ophrys fusca subsp. fusca";2022;2;2;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Ophrys fusca subsp. dyris";2008;4;;"Sergio Chozas"
"NC81";"29S";585000;4215000;"Ophrys fusca subsp. fusca";2008;4;9;"Ivo Rodrigues"
"NC81";"29S";585000;4215000;"Ophrys fusca subsp. fusca";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Ophrys fusca";2024;3;24;"Ivo Rodrigues"
"NC81";"29S";585000;4215000;"Ophrys fusca";2024;3;24;"Ivo Rodrigues"
"NB90";"29S";595000;4105000;"Ophrys fusca subsp. fusca";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB90";"29S";595000;4105000;"Ophrys fusca subsp. fusca";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB90";"29S";595000;4105000;"Ophrys fusca subsp. dyris";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB90";"29S";595000;4105000;"Ophrys fusca subsp. dyris";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB90";"29S";595000;4105000;"Ophrys fusca subsp. fusca";2018;3;26;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Ophrys fusca";2022;3;3;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ophrys fusca";2023;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ophrys fusca";2021;2;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ophrys fusca";2021;2;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ophrys fusca";2021;2;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ophrys fusca";2021;3;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ophrys fusca";2021;3;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ophrys fusca";2022;1;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ophrys fusca";2022;1;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ophrys fusca subsp. dyris";2022;4;3;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys fusca subsp. fusca";2022;3;10;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys fusca subsp. fusca";2022;2;25;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys fusca";2021;3;6;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys fusca subsp. fusca";2021;2;22;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys fusca subsp. bilunulata";2021;2;14;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys fusca subsp. fusca";2021;2;6;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys fusca subsp. fusca";2018;2;11;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys fusca subsp. fusca";2024;3;29;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. dyris";2014;3;21;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. fusca";2014;3;21;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. fusca";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. fusca";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. fusca";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. fusca";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. fusca";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. fusca";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. dyris";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. dyris";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. fusca";2018;3;22;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. fusca";2024;2;9;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. fusca";2024;2;7;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. fusca";2023;3;24;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys fusca";2021;3;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. dyris";2022;3;31;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. fusca";2021;3;24;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. fusca";2021;3;3;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. dyris";2019;4;16;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. fusca";2019;2;2;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. dyris";2017;4;1;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. fusca";2016;3;26;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. dyris";1995;4;4;"Carlos Pinto Gomes"
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. dyris";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. fusca";2007;3;20;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. fusca";2007;3;20;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Ophrys fusca subsp. dyris";2024;4;17;"Maria JoÃ£o Correia"
"NC91";"29S";595000;4215000;"Ophrys fusca";2007;3;12;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys fusca subsp. fusca";2007;3;7;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys fusca subsp. fusca";2007;3;7;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys fusca subsp. fusca";2007;3;12;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys fusca subsp. fusca";2007;3;23;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys fusca";2008;4;9;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys fusca subsp. fusca";2009;3;3;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys fusca subsp. bilunulata";2009;3;3;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys fusca subsp. fusca";2007;3;;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys fusca subsp. fusca";2007;3;;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys fusca subsp. fusca";2008;2;;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys fusca subsp. fusca";2008;2;;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys fusca";2023;3;6;"Francisco de Sousa (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Ophrys fusca subsp. bilunulata";2023;3;6;"Francisco de Sousa (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Ophrys fusca";2022;4;6;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys fusca subsp. fusca";2016;4;12;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Ophrys fusca";2016;;;"AOSP"
"NC91";"29S";595000;4215000;"Ophrys fusca";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Ophrys fusca";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Ophrys fusca";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Ophrys fusca";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Ophrys fusca subsp. fusca";2024;3;12;"Pedro Beja (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Ophrys fusca";2023;2;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Ophrys fusca";2022;2;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Ophrys fusca subsp. fusca";2022;1;21;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ophrys fusca subsp. fusca";2021;3;13;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ophrys fusca subsp. fusca";2021;3;11;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ophrys fusca subsp. fusca";2021;2;12;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ophrys fusca subsp. fusca";2019;2;24;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ophrys fusca subsp. bilunulata";2008;1;11;"David T. Holyoak"
"PB00";"29S";605000;4105000;"Ophrys fusca subsp. fusca";2005;2;1;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Ophrys fusca subsp. fusca";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"PB01";"29S";605000;4115000;"Ophrys fusca subsp. fusca";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"PB01";"29S";605000;4115000;"Ophrys fusca subsp. bilunulata";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"PB01";"29S";605000;4115000;"Ophrys fusca subsp. fusca";2024;1;29;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ophrys fusca subsp. fusca";2023;3;28;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ophrys fusca subsp. fusca";2023;3;20;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ophrys fusca subsp. fusca";2022;1;12;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ophrys fusca subsp. fusca";2019;3;7;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ophrys fusca subsp. fusca";2019;3;7;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ophrys fusca subsp. fusca";2019;2;24;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ophrys fusca subsp. dyris";2013;4;10;"Udo Schwarzer"
"PB01";"29S";605000;4115000;"Ophrys fusca subsp. dyris";2010;4;28;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Ophrys fusca subsp. fusca";2024;3;4;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ophrys fusca subsp. fusca";2024;3;17;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Ophrys fusca subsp. fusca";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"PB11";"29S";615000;4115000;"Ophrys fusca subsp. dyris";2023;4;9;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Ophrys fusca subsp. fusca";2022;4;2;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Ophrys fusca subsp. fusca";2022;4;2;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Ophrys fusca subsp. fusca";2022;4;2;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Ophrys fusca subsp. fusca";2007;3;6;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ophrys fusca subsp. fusca";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ophrys fusca subsp. fusca";2007;3;6;"AndrÃ© Carapeto"
"PB22";"29S";625000;4125000;"Ophrys fusca subsp. fusca";2017;2;27;"Valter Jacinto"
"PD32";"29S";635000;4325000;"Ophrys fusca subsp. bilunulata";2009;3;23;"Carlos Franco"
"PD32";"29S";635000;4325000;"Ophrys fusca subsp. bilunulata";2009;3;23;"Carlos Franco"
"PC50";"29S";655000;4205000;"Ophrys fusca";2014;3;;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Ophrys fusca";2023;2;17;"Samuel da Costa"
"PC50";"29S";655000;4205000;"Ophrys fusca";2023;2;17;"Samuel da Costa"
"PC50";"29S";655000;4205000;"Ophrys fusca";2023;2;17;"Samuel da Costa"
"PC50";"29S";655000;4205000;"Ophrys fusca";2023;2;17;"Samuel da Costa"
"PC50";"29S";655000;4205000;"Ophrys fusca subsp. dyris";2007;4;9;"Ivo Rodrigues"
"PD51";"29S";655000;4315000;"Ophrys fusca";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD61";"29S";665000;4315000;"Ophrys fusca subsp. fusca";2009;3;27;"Carlos Franco"
"PD61";"29S";665000;4315000;"Ophrys fusca subsp. fusca";2011;4;10;"Carlos Franco"
"PD61";"29S";665000;4315000;"Ophrys fusca";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Ophrys fusca";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD71";"29S";675000;4315000;"Ophrys fusca subsp. dyris";2011;4;10;"Carlos Franco"
"PD72";"29S";675000;4325000;"Ophrys fusca";2024;3;31;"Ana JÃºlia Pereira"
"QG00";"29T";705000;4605000;"Ophrys fusca";2014;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Ophrys fusca";2014;4;19;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
