latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.178424180119,-8.1551067462755,"Muscari comosum","André Carapeto","André Carapeto",26/3/2006,10000
37.268555233455,-8.1541006786341,"Muscari comosum","Maria João Correia","Maria João Correia",16/4/2022,10000
37.268555233455,-8.1541006786341,"Muscari comosum","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Muscari comosum","Maria João Correia","Maria João Correia",23/3/2024,10000
37.268555233455,-8.1541006786341,"Muscari comosum","Maria João Correia","Maria João Correia",23/3/2024,10000
38.079671610154,-8.1448415469994,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/4/2023,10000
38.079671610154,-8.1448415469994,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/4/2023,10000
38.079671610154,-8.1448415469994,"Muscari comosum","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Muscari comosum","André Carapeto","André Carapeto",17/5/2015,10000
38.079671610154,-8.1448415469994,"Muscari comosum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",14/4/2003,10000
38.530242523916,-8.1395346933606,"Muscari comosum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.620352463669,-8.1384590236806,"Muscari comosum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/4/2020,10000
38.71046098646,-8.1373785337638,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.890673776768,-8.135202999269,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
39.791652349168,-8.1240279681896,"Muscari comosum","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Muscari comosum","Francisco Clamote","Francisco Clamote",27/3/2020,10000
40.962710549837,-8.1087280076761,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Muscari comosum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
36.997306671116,-8.0447329474396,"Muscari comosum","Valter Jacinto","Valter Jacinto",31/3/2017,10000
36.997306671116,-8.0447329474396,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/3/2023,10000
36.997306671116,-8.0447329474396,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/3/2020,10000
36.997306671116,-8.0447329474396,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/4/2022,10000
36.997306671116,-8.0447329474396,"Muscari comosum","Maria João Correia","Maria João Correia",11/4/2018,10000
36.997306671116,-8.0447329474396,"Muscari comosum","André Carapeto","André Carapeto",2/4/2006,10000
36.997306671116,-8.0447329474396,"Muscari comosum","André Carapeto","André Carapeto",28/3/2005,10000
37.08743774628,-8.0436029019194,"Muscari comosum","Maria João Correia","Maria João Correia",27/4/2022,10000
37.08743774628,-8.0436029019194,"Muscari comosum","Maria João Correia","Maria João Correia",15/4/2022,10000
37.08743774628,-8.0436029019194,"Muscari comosum","Maria João Correia","Maria João Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Muscari comosum","Maria João Correia","Maria João Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Muscari comosum","Maria João Correia","Maria João Correia",13/4/2021,10000
37.08743774628,-8.0436029019194,"Muscari comosum","João Neiva","João Neiva",15/3/2020,10000
37.08743774628,-8.0436029019194,"Muscari comosum","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.177567418693,-8.0424678175184,"Muscari comosum","Paula Canha","Paula Canha",25/4/2015,10000
37.177567418693,-8.0424678175184,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2021,10000
37.177567418693,-8.0424678175184,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/4/2019,10000
37.177567418693,-8.0424678175184,"Muscari comosum","Maria João Correia","Maria João Correia",20/4/2022,10000
37.177567418693,-8.0424678175184,"Muscari comosum","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Muscari comosum","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Muscari comosum","João Neiva","João Neiva",13/4/2019,10000
37.177567418693,-8.0424678175184,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Muscari comosum","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Muscari comosum","André Carapeto","André Carapeto",16/4/2007,10000
37.177567418693,-8.0424678175184,"Muscari comosum","André Carapeto","André Carapeto",10/4/2006,10000
37.177567418693,-8.0424678175184,"Muscari comosum","André Carapeto","André Carapeto",30/3/2006,10000
37.177567418693,-8.0424678175184,"Muscari comosum","André Carapeto","André Carapeto",5/4/2004,10000
37.177567418693,-8.0424678175184,"Muscari comosum","André Carapeto","André Carapeto",22/4/2011,10000
37.267695687,-8.0413276707222,"Muscari comosum","Maria João Correia","Maria João Correia",20/4/2022,10000
37.267695687,-8.0413276707222,"Muscari comosum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Muscari comosum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Muscari comosum","André Carapeto","André Carapeto",3/4/2006,10000
37.357822549857,-8.0401824378485,"Muscari comosum","Maria João Correia","Maria João Correia",25/4/2023,10000
37.988671127019,-8.0320213723954,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
38.078786699411,-8.030834577753,"Muscari comosum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Muscari comosum","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Muscari comosum","André Carapeto","André Carapeto",6/4/2016,10000
38.078786699411,-8.030834577753,"Muscari comosum","André Carapeto","André Carapeto",6/4/2016,10000
38.078786699411,-8.030834577753,"Muscari comosum","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Muscari comosum","André Carapeto","André Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Muscari comosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.259013592048,-8.0284450420328,"Muscari comosum","Nuno Guiomar","Nuno Guiomar",27/4/2013,10000
38.259013592048,-8.0284450420328,"Muscari comosum","André Carapeto","André Carapeto",12/4/2016,10000
38.259013592048,-8.0284450420328,"Muscari comosum","André Carapeto","André Carapeto",12/4/2016,10000
38.259013592048,-8.0284450420328,"Muscari comosum","André Carapeto","André Carapeto",12/4/2016,10000
38.259013592048,-8.0284450420328,"Muscari comosum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",9/4/2003,10000
38.34912490987,-8.0272422498935,"Muscari comosum","André Carapeto","André Carapeto",12/4/2016,10000
38.34912490987,-8.0272422498935,"Muscari comosum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",9/4/2003,10000
38.34912490987,-8.0272422498935,"Muscari comosum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",9/4/2003,10000
38.34912490987,-8.0272422498935,"Muscari comosum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",9/4/2003,10000
38.34912490987,-8.0272422498935,"Muscari comosum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",9/4/2003,10000
38.529343282559,-8.0248204880143,"Muscari comosum","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Muscari comosum","Nuno Guiomar","Nuno Guiomar",18/4/2012,10000
38.529343282559,-8.0248204880143,"Muscari comosum","Nuno Guiomar","Nuno Guiomar",20/4/2009,10000
38.529343282559,-8.0248204880143,"Muscari comosum","Nuno Guiomar","Nuno Guiomar",14/4/2010,10000
38.529343282559,-8.0248204880143,"Muscari comosum","Nuno Guiomar","Nuno Guiomar",14/4/2010,10000
38.529343282559,-8.0248204880143,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/4/2022,10000
38.529343282559,-8.0248204880143,"Muscari comosum","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Muscari comosum","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Muscari comosum","André Carapeto","André Carapeto",31/3/2016,10000
38.529343282559,-8.0248204880143,"Muscari comosum","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.619450335078,-8.0236014660948,"Muscari comosum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
38.619450335078,-8.0236014660948,"Muscari comosum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
39.430349589143,-8.0123812307259,"Muscari comosum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/5/2012,10000
39.790712022212,-8.0072472331848,"Muscari comosum","Francisco Clamote","Francisco Clamote",3/5/2020,10000
40.241132702549,-8.00069848357,"Muscari comosum","José Costa","José Costa",25/4/2013,10000
40.511367805626,-7.9966978112923,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
41.14186574914,-7.9871492260283,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",13/6/2000,10000
36.996349103435,-7.9323654117185,"Muscari comosum","Valter Jacinto","Valter Jacinto",27/3/2013,10000
36.996349103435,-7.9323654117185,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/3/2023,10000
36.996349103435,-7.9323654117185,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/3/2023,10000
36.996349103435,-7.9323654117185,"Muscari comosum","João Neiva","João Neiva",24/4/2018,10000
36.996349103435,-7.9323654117185,"Muscari comosum","João Neiva","João Neiva",7/4/2018,10000
37.086477060259,-7.9311024980071,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/2/2023,10000
37.086477060259,-7.9311024980071,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/3/2023,10000
37.086477060259,-7.9311024980071,"Muscari comosum","Maria João Correia","Maria João Correia",15/4/2022,10000
37.086477060259,-7.9311024980071,"Muscari comosum","Maria João Correia","Maria João Correia",22/3/2022,10000
37.086477060259,-7.9311024980071,"Muscari comosum","Maria João Correia","Maria João Correia",2/4/2021,10000
37.086477060259,-7.9311024980071,"Muscari comosum","Maria João Correia","Maria João Correia",5/5/2019,10000
37.086477060259,-7.9311024980071,"Muscari comosum","Maria João Correia","Maria João Correia",14/4/2019,10000
37.176603607056,-7.9298339531636,"Muscari comosum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/4/2023,10000
37.176603607056,-7.9298339531636,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/4/2023,10000
37.176603607056,-7.9298339531636,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/4/2023,10000
37.176603607056,-7.9298339531636,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.176603607056,-7.9298339531636,"Muscari comosum","André Carapeto","André Carapeto",31/5/2020,10000
37.176603607056,-7.9298339531636,"Muscari comosum","Maria João Correia","Maria João Correia",16/4/2019,10000
37.176603607056,-7.9298339531636,"Muscari comosum","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.176603607056,-7.9298339531636,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.266728742427,-7.9285597509116,"Muscari comosum","Maria João Correia","Maria João Correia",22/3/2024,10000
37.356852464986,-7.9272798647876,"Muscari comosum","Maria João Correia","Maria João Correia",7/4/2023,10000
37.356852464986,-7.9272798647876,"Muscari comosum","Maria João Correia","Maria João Correia",13/4/2022,10000
37.987678850391,-7.918159250486,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
38.077791222061,-7.9168329176893,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/4/2023,10000
38.077791222061,-7.9168329176893,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/4/2022,10000
38.077791222061,-7.9168329176893,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Muscari comosum","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Muscari comosum","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Muscari comosum","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Muscari comosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.077791222061,-7.9168329176893,"Muscari comosum","André Carapeto","André Carapeto",16/5/2015,10000
38.167902169004,-7.9155006541531,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.167902169004,-7.9155006541531,"Muscari comosum","André Carapeto","André Carapeto",5/4/2016,10000
38.438226448914,-7.9114679938158,"Muscari comosum","Francisco Clamote","Francisco Clamote",12/4/2015,10000
39.068933006873,-7.9018454711838,"Muscari comosum","Adelaide Clemente","Adelaide Clemente",21/4/2013,10000
39.519394576896,-7.8947851821618,"Muscari comosum","João Farminhão","João Farminhão",3/5/2014,10000
39.519394576896,-7.8947851821618,"Muscari comosum","David T. Holyoak, G. A. Holyoak","David T. Holyoak, G. A. Holyoak",15/3/2013,10000
40.960628475182,-7.8710948928105,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
41.050693231293,-7.8695566382299,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",15/6/2005,10000
41.230818362896,-7.8664591294946,"Muscari comosum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2011,10000
36.995285194641,-7.8200034837986,"Muscari comosum","Maria João Correia","Maria João Correia",10/3/2024,10000
37.085409686915,-7.8186077280096,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2022,10000
37.085409686915,-7.8186077280096,"Muscari comosum","João Neiva","João Neiva",20/3/2023,10000
37.085409686915,-7.8186077280096,"Muscari comosum","Maria João Correia","Maria João Correia",14/4/2022,10000
37.085409686915,-7.8186077280096,"Muscari comosum","Maria João Correia","Maria João Correia",10/4/2021,10000
37.085409686915,-7.8186077280096,"Muscari comosum","Maria João Correia","Maria João Correia",9/4/2019,10000
37.085409686915,-7.8186077280096,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.175532761077,-7.8172057490231,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2023,10000
37.175532761077,-7.8172057490231,"Muscari comosum","Maria João Correia","Maria João Correia",15/4/2023,10000
37.175532761077,-7.8172057490231,"Muscari comosum","Maria João Correia","Maria João Correia",28/3/2023,10000
37.175532761077,-7.8172057490231,"Muscari comosum","Maria João Correia","Maria João Correia",21/4/2022,10000
37.175532761077,-7.8172057490231,"Muscari comosum","Maria João Correia","Maria João Correia",19/4/2019,10000
37.175532761077,-7.8172057490231,"Muscari comosum","Maria João Correia","Maria João Correia",19/4/2019,10000
37.175532761077,-7.8172057490231,"Muscari comosum","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Muscari comosum","Maria João Correia","Maria João Correia",17/3/2024,10000
37.265654415682,-7.8157975178025,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.265654415682,-7.8157975178025,"Muscari comosum","Miguel Porto","Miguel Porto",,10000
37.355774649298,-7.8143830051044,"Muscari comosum","Maria João Correia","Maria João Correia",22/4/2023,10000
37.355774649298,-7.8143830051044,"Muscari comosum","Maria João Correia","Maria João Correia",7/4/2023,10000
37.355774649298,-7.8143830051044,"Muscari comosum","Maria João Correia","Maria João Correia",5/5/2021,10000
37.445893460506,-7.8129621814768,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.445893460506,-7.8129621814768,"Muscari comosum","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.806354453275,-7.8072151812221,"Muscari comosum","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.076685194774,-7.802837191418,"Muscari comosum","André Carapeto","André Carapeto",9/10/2007,10000
38.617307942835,-7.7939033879953,"Muscari comosum","André Carapeto","André Carapeto",31/3/2016,10000
38.617307942835,-7.7939033879953,"Muscari comosum","André Carapeto","André Carapeto",31/3/2016,10000
39.608314725752,-7.7768887169465,"Muscari comosum","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.419007671923,-7.7623287004653,"Muscari comosum","Alexandre Silva","Alexandre Silva",3/5/2014,10000
40.419007671923,-7.7623287004653,"Muscari comosum","Alexandre Silva","Alexandre Silva",4/4/2014,10000
40.509077361876,-7.760674166426,"Muscari comosum","Alexandre Silva","Alexandre Silva",12/4/2014,10000
40.509077361876,-7.760674166426,"Muscari comosum","Alexandre Silva","Alexandre Silva",,10000
40.959403823279,-7.7522884030394,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
41.049464711106,-7.7505883596148,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2013,10000
41.139524128576,-7.7488805938659,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.229582074767,-7.7471650657345,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2019,10000
41.229582074767,-7.7471650657345,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
37.084235643795,-7.7061191849705,"Muscari comosum","Maria João Correia","Maria João Correia",1/5/2022,10000
37.17435489839,-7.7045838009089,"Muscari comosum","Maria João Correia","Maria João Correia",9/4/2023,10000
37.17435489839,-7.7045838009089,"Muscari comosum","Maria João Correia","Maria João Correia",2/4/2022,10000
37.17435489839,-7.7045838009089,"Muscari comosum","Maria João Correia","Maria João Correia",2/4/2022,10000
37.17435489839,-7.7045838009089,"Muscari comosum","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Muscari comosum","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Muscari comosum","André Carapeto","André Carapeto",14/6/2007,10000
37.17435489839,-7.7045838009089,"Muscari comosum","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Muscari comosum","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Muscari comosum","André Carapeto","André Carapeto",1/4/2007,10000
37.264472724487,-7.703041569995,"Muscari comosum","Maria João Correia","Maria João Correia",22/4/2023,10000
37.444704085264,-7.6999364392957,"Muscari comosum","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.444704085264,-7.6999364392957,"Muscari comosum","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.534817617013,-7.6983734747797,"Muscari comosum","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",24/3/2019,10000
37.534817617013,-7.6983734747797,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.534817617013,-7.6983734747797,"Muscari comosum","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Muscari comosum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",27/5/2021,10000
37.624929714402,-7.6968035339463,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Muscari comosum","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Muscari comosum","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.715040375993,-7.6952265838483,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.805149600364,-7.6936425913019,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
