latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.624929714402,-7.6968035339463,"Borago officinalis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/2/2022,10000
37.9853637318,-7.6904533449357,"Borago officinalis","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Borago officinalis","Miguel Porto","Miguel Porto",18/4/2017,10000
38.886347686872,-7.6740729593869,"Borago officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Borago officinalis","Francisco Clamote","Francisco Clamote",11/4/2015,10000
38.886347686872,-7.6740729593869,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2015,10000
38.886347686872,-7.6740729593869,"Borago officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/4/2015,10000
39.15661456622,-7.6690142973186,"Borago officinalis","Adelaide Clemente","Adelaide Clemente",21/4/2013,10000
39.33678519569,-7.6656038814192,"Borago officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/4/2015,10000
40.687878009564,-7.6390246729479,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
37.173070038393,-7.5919687046332,"Borago officinalis","Maria João Correia","Maria João Correia",25/1/2024,10000
37.263183688334,-7.5902925060894,"Borago officinalis","Valter Jacinto","Valter Jacinto",12/12/2005,10000
37.893938839057,-7.5783478069024,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",15/6/2018,10000
37.893938839057,-7.5783478069024,"Borago officinalis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Borago officinalis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Borago officinalis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Borago officinalis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Borago officinalis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Borago officinalis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Borago officinalis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Borago officinalis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Borago officinalis","Miguel Porto","Miguel Porto",18/4/2017,10000
37.893938839057,-7.5783478069024,"Borago officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
37.984040928545,-7.5766108045673,"Borago officinalis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Borago officinalis","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.794894237681,-7.5606239141979,"Borago officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/3/2016,10000
39.785776018484,-7.540189406878,"Borago officinalis","David T. Holyoak","David T. Holyoak",2/4/2013,10000
37.171678202246,-7.4793610560079,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/1/2019,10000
37.171678202246,-7.4793610560079,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/2/2019,10000
37.171678202246,-7.4793610560079,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/3/2019,10000
37.171678202246,-7.4793610560079,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/3/2019,10000
37.171678202246,-7.4793610560079,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/12/2019,10000
37.171678202246,-7.4793610560079,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/1/2020,10000
37.171678202246,-7.4793610560079,"Borago officinalis","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.171678202246,-7.4793610560079,"Borago officinalis","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.982607991527,-7.4627760346517,"Borago officinalis","Miguel Porto","Miguel Porto",10/5/2018,10000
37.982607991527,-7.4627760346517,"Borago officinalis","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.162798559753,-7.4589992648132,"Borago officinalis","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Borago officinalis","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.162798559753,-7.4589992648132,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/12/2016,10000
38.162798559753,-7.4589992648132,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.162798559753,-7.4589992648132,"Borago officinalis","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.703335038216,-7.4474645120377,"Borago officinalis","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Borago officinalis","André Carapeto","André Carapeto",30/3/2016,10000
39.063663219563,-7.4396009839032,"Borago officinalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/1/2022,10000
39.514040133703,-7.4295713487707,"Borago officinalis","André Carapeto","André Carapeto",5/1/2016,10000
39.514040133703,-7.4295713487707,"Borago officinalis","André Carapeto","André Carapeto",5/1/2016,10000
40.234565812146,-7.4130480218598,"Borago officinalis","Francisco Clamote","Francisco Clamote",30/4/2015,10000
38.251333633541,-7.3428518545146,"Borago officinalis","Miguel Porto","Miguel Porto",17/4/2017,10000
38.251333633541,-7.3428518545146,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2015,10000
38.341420239628,-7.3408010459714,"Borago officinalis","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.701751838727,-7.332505598416,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
38.880201689279,-7.2130629538305,"Borago officinalis","David T. Holyoak","David T. Holyoak",15/4/2014,10000
38.970272432991,-7.2108012833021,"Borago officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
39.960950940541,-7.1852420930748,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2022,10000
40.319236422948,-7.0579909506544,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",17/5/2013,10000
41.309595754564,-7.0288843229589,"Borago officinalis","Miguel Peixoto","Miguel Peixoto",1/5/2013,10000
38.155921859559,-7.0026334380901,"Borago officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/4/2014,10000
41.03742907043,-6.9180680039681,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
41.577533984165,-6.9008082875742,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.12523365515,-6.7961759675281,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.212899392313,-6.6739591065833,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
