latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.771158652336,-7.8569959616236,"Hypericum undulatum","João Lourenço","João Lourenço",6/9/2013,10000
41.771158652336,-7.8569959616236,"Hypericum undulatum","João Lourenço","João Lourenço",21/6/2015,10000
41.861210239213,-7.855393488606,"Hypericum undulatum","João Lourenço","João Lourenço",30/7/2016,10000
41.95126035886,-7.8537836914387,"Hypericum undulatum","João Lourenço","João Lourenço",6/9/2013,10000
41.95126035886,-7.8537836914387,"Hypericum undulatum","João Lourenço","João Lourenço",30/8/2016,10000
37.175532761077,-7.8172057490231,"Hypericum undulatum","Maria João Correia","Maria João Correia",18/9/2021,10000
37.355774649298,-7.8143830051044,"Hypericum undulatum","Maria João Correia","Maria João Correia",11/9/2023,10000
37.355774649298,-7.8143830051044,"Hypericum undulatum","João Neiva","João Neiva",13/8/2022,10000
37.355774649298,-7.8143830051044,"Hypericum undulatum","Maria João Correia","Maria João Correia",31/7/2021,10000
39.428144715643,-7.7800450249792,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.428144715643,-7.7800450249792,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
39.608314725752,-7.7768887169465,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.608314725752,-7.7768887169465,"Hypericum undulatum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",2/10/2017,10000
39.608314725752,-7.7768887169465,"Hypericum undulatum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",2/10/2017,10000
39.698397550346,-7.7752998997589,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.788478919817,-7.773703926474,"Hypericum undulatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.878558833066,-7.7721007612758,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.878558833066,-7.7721007612758,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
39.968637289007,-7.7704903680829,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",11/8/2021,10000
39.968637289007,-7.7704903680829,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.968637289007,-7.7704903680829,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",3/4/2020,10000
39.968637289007,-7.7704903680829,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",29/4/2015,10000
39.968637289007,-7.7704903680829,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
39.968637289007,-7.7704903680829,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.058714286567,-7.7688727105463,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",11/8/2021,10000
40.058714286567,-7.7688727105463,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",12/8/2021,10000
40.058714286567,-7.7688727105463,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",11/8/2021,10000
40.058714286567,-7.7688727105463,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",1/7/2020,10000
40.058714286567,-7.7688727105463,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.148789824684,-7.7672477520462,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.328936518395,-7.7639757843118,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.328936518395,-7.7639757843118,"Hypericum undulatum","Alexandre Silva","Alexandre Silva",12/6/2015,10000
40.328936518395,-7.7639757843118,"Hypericum undulatum","Alexandre Silva","Alexandre Silva",4/9/2010,10000
40.328936518395,-7.7639757843118,"Hypericum undulatum","Alexandre Silva","Alexandre Silva",28/5/2011,10000
40.419007671923,-7.7623287004653,"Hypericum undulatum","Alexandre Silva","Alexandre Silva",15/9/2014,10000
40.419007671923,-7.7623287004653,"Hypericum undulatum","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.779277640299,-7.7556654816474,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.869341466028,-7.7539807638972,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.869341466028,-7.7539807638972,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.959403823279,-7.7522884030394,"Hypericum undulatum","Paulo Ventura Araújo","Paulo Ventura Araújo",19/6/2021,10000
40.959403823279,-7.7522884030394,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
40.959403823279,-7.7522884030394,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
41.499747076609,-7.7419715018877,"Hypericum undulatum","João Lourenço","João Lourenço",1/8/2014,10000
41.589799128688,-7.7402245175253,"Hypericum undulatum","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Hypericum undulatum","João Lourenço","João Lourenço",20/8/2014,10000
41.679849705049,-7.7384695658764,"Hypericum undulatum","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Hypericum undulatum","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Hypericum undulatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.769898804837,-7.7367066050179,"Hypericum undulatum","João Lourenço","João Lourenço",26/7/2014,10000
41.859946427212,-7.7349355927059,"Hypericum undulatum","João Lourenço","João Lourenço",6/9/2013,10000
41.859946427212,-7.7349355927059,"Hypericum undulatum","João Lourenço","João Lourenço",20/8/2015,10000
41.859946427212,-7.7349355927059,"Hypericum undulatum","João Lourenço","João Lourenço",30/7/2016,10000
37.264472724487,-7.703041569995,"Hypericum undulatum","Maria João Correia","Maria João Correia",6/7/2022,10000
37.354589120602,-7.7014924602073,"Hypericum undulatum","Maria João Correia","Maria João Correia",23/6/2019,10000
39.516949981649,-7.6621627350085,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/7/2011,10000
39.607030180308,-7.6604305424854,"Hypericum undulatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.607030180308,-7.6604305424854,"Hypericum undulatum","David T. Holyoak","David T. Holyoak",27/7/2009,10000
39.697108914505,-7.65869055232,"Hypericum undulatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Hypericum undulatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Hypericum undulatum","David T. Holyoak","David T. Holyoak",21/7/2012,10000
39.877261984846,-7.6551870230566,"Hypericum undulatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.877261984846,-7.6551870230566,"Hypericum undulatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.967336318683,-7.653423405233,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.057409183444,-7.6516518323106,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.057409183444,-7.6516518323106,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.23755050125,-7.6480846604809,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",1/7/2020,10000
40.23755050125,-7.6480846604809,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.23755050125,-7.6480846604809,"Hypericum undulatum","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.417685929399,-7.6444851831897,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",12/7/2019,10000
40.417685929399,-7.6444851831897,"Hypericum undulatum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.417685929399,-7.6444851831897,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",7/6/2012,10000
40.687878009564,-7.6390246729479,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
41.048113423085,-7.6316278088394,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2015,10000
41.498374341619,-7.6221911156862,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.588422069107,-7.6202779191554,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",26/7/2001,10000
41.678468308979,-7.618355997828,"Hypericum undulatum","João Lourenço","João Lourenço",29/3/2014,10000
41.768513060311,-7.6164253058002,"Hypericum undulatum","Paulo Alves","Paulo Alves",,10000
39.335397283382,-7.5496028653694,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.875847335488,-7.5382812065888,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
39.965917172959,-7.5363644039933,"Hypericum undulatum","David T. Holyoak","David T. Holyoak",27/7/2013,10000
39.965917172959,-7.5363644039933,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.055985529691,-7.5344389558406,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",19/7/2021,10000
40.146052404491,-7.5325048185578,"Hypericum undulatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.146052404491,-7.5325048185578,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.326181703573,-7.5286103006871,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2010,10000
40.416244125521,-7.5266498313204,"Hypericum undulatum","Pedro Ministro","Pedro Ministro",15/9/2020,10000
40.416244125521,-7.5266498313204,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",14/9/2018,10000
40.416244125521,-7.5266498313204,"Hypericum undulatum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.416244125521,-7.5266498313204,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.416244125521,-7.5266498313204,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.416244125521,-7.5266498313204,"Hypericum undulatum","Alexandre Silva","Alexandre Silva",7/5/2009,10000
40.416244125521,-7.5266498313204,"Hypericum undulatum","Alexandre Silva","Alexandre Silva",1/7/2012,10000
41.046639391281,-7.5126757218886,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
41.046639391281,-7.5126757218886,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.046639391281,-7.5126757218886,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.136689889113,-7.5106430334978,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.31678639746,-7.5065498942279,"Hypericum undulatum","João Lourenço","João Lourenço",31/3/2016,10000
41.496876915739,-7.5024194163159,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/11/2021,10000
41.496876915739,-7.5024194163159,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2020,10000
41.586919926025,-7.5003400532425,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
39.333893819292,-7.4336102065808,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.423967719269,-7.431595307979,"Hypericum undulatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/7/2022,10000
39.423967719269,-7.431595307979,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.514040133703,-7.4295713487707,"Hypericum undulatum","Rute Caraça","Rute Caraça",,10000
39.784248450493,-7.4234446557669,"Hypericum undulatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Hypericum undulatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.054443350121,-7.417234776942,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.054443350121,-7.417234776942,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.234565812146,-7.4130480218598,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.324624798067,-7.4109404513698,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.414682285607,-7.4088233548926,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.414682285607,-7.4088233548926,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.414682285607,-7.4088233548926,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.414682285607,-7.4088233548926,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.504738273539,-7.4066966839638,"Hypericum undulatum","Jan Jansen","Jan Jansen",31/5/1996,10000
40.504738273539,-7.4066966839638,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",30/8/2019,10000
41.585292726503,-7.3804116791305,"Hypericum undulatum","João Lourenço","João Lourenço",18/3/2017,10000
41.675329112472,-7.378155960368,"Hypericum undulatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.675329112472,-7.378155960368,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2019,10000
41.765363982711,-7.3758899490101,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.855397336144,-7.373613590789,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
40.413000437086,-7.2910064639418,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.413000437086,-7.2910064639418,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.413000437086,-7.2910064639418,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.413000437086,-7.2910064639418,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
40.503051097708,-7.2887225070711,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.503051097708,-7.2887225070711,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.593100243419,-7.2864282159264,"Hypericum undulatum","Jan Jansen","Jan Jansen",15/5/2018,10000
40.593100243419,-7.2864282159264,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.593100243419,-7.2864282159264,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",10/8/2016,10000
40.593100243419,-7.2864282159264,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.593100243419,-7.2864282159264,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",17/9/2016,10000
41.223401738685,-7.2700743308447,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2017,10000
41.853628512378,-7.2531927235099,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
41.853628512378,-7.2531927235099,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
39.870896836437,-7.1876181761721,"Hypericum undulatum","David T. Holyoak","David T. Holyoak",1/10/2012,10000
40.231104117917,-7.1780493380866,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.231104117917,-7.1780493380866,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.231104117917,-7.1780493380866,"Hypericum undulatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.411198609498,-7.1731998685032,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.591286986637,-7.1683064431058,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.591286986637,-7.1683064431058,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.681328878825,-7.1658431066509,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.771369238263,-7.1633686120083,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
41.221547996845,-7.1508267454274,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.761711647385,-7.1353960302156,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.851733510108,-7.13278304196,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.941753823056,-7.1301581158605,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
39.869011248612,-7.0707509351886,"Hypericum undulatum","David T. Holyoak","David T. Holyoak",2/10/2012,10000
40.04910593563,-7.0656813837317,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.139150972014,-7.0631294446955,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.229194468289,-7.0605659864368,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.229194468289,-7.0605659864368,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.229194468289,-7.0605659864368,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.319236422948,-7.0579909506544,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.319236422948,-7.0579909506544,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.319236422948,-7.0579909506544,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",26/8/2019,10000
40.319236422948,-7.0579909506544,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.319236422948,-7.0579909506544,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.319236422948,-7.0579909506544,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.319236422948,-7.0579909506544,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.319236422948,-7.0579909506544,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.319236422948,-7.0579909506544,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",20/6/2013,10000
40.319236422948,-7.0579909506544,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",19/6/2012,10000
40.319236422948,-7.0579909506544,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",23/6/2012,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",1/9/2019,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",21/7/2015,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",21/6/2015,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",29/7/2015,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",19/6/2013,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",22/6/2012,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",13/8/2012,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",13/8/2012,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",13/6/2012,10000
40.409276834491,-7.0554042786122,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",14/6/2012,10000
40.499315701426,-7.052805911135,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.499315701426,-7.052805911135,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.499315701426,-7.052805911135,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.499315701426,-7.052805911135,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.589353022272,-7.050195788605,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.589353022272,-7.050195788605,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.859455693563,-7.0422942877906,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",27/8/2019,10000
41.579661093734,-7.0206911010414,"Hypericum undulatum","João Lourenço","João Lourenço",15/4/2014,10000
41.759696839248,-7.0151665284926,"Hypericum undulatum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Hypericum undulatum","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar",17/5/2017,10000
41.939726320762,-7.0095914013624,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",18/6/2017,10000
39.867008002927,-6.9538950601961,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.317201183337,-6.9403634876218,"Hypericum undulatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/9/2017,10000
40.317201183337,-6.9403634876218,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.317201183337,-6.9403634876218,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",1/9/2019,10000
40.317201183337,-6.9403634876218,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.317201183337,-6.9403634876218,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.317201183337,-6.9403634876218,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.317201183337,-6.9403634876218,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.317201183337,-6.9403634876218,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",22/6/2013,10000
40.407235145824,-6.937620404304,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.497267546715,-6.9348649194107,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.497267546715,-6.9348649194107,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.497267546715,-6.9348649194107,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/9/2014,10000
40.587298384428,-6.9320969697347,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.947406072094,-6.9208992423931,"Hypericum undulatum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
40.947406072094,-6.9208992423931,"Hypericum undulatum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
