latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.520442350845,-8.0111063654885,"Echium plantagineum","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Echium plantagineum","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.6105336776,-8.0098257632419,"Echium plantagineum","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.6105336776,-8.0098257632419,"Echium plantagineum","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Echium plantagineum","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Echium plantagineum","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Echium plantagineum","Francisco Clamote","Francisco Clamote",6/6/2016,10000
39.70062356839,-8.0085393954048,"Echium plantagineum","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.70062356839,-8.0085393954048,"Echium plantagineum","David T. Holyoak","David T. Holyoak",26/2/2013,10000
39.790712022212,-8.0072472331848,"Echium plantagineum","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.790712022212,-8.0072472331848,"Echium plantagineum","Francisco Clamote","Francisco Clamote",3/5/2020,10000
39.790712022212,-8.0072472331848,"Echium plantagineum","Francisco Clamote","Francisco Clamote",29/4/2015,10000
39.790712022212,-8.0072472331848,"Echium plantagineum","David T. Holyoak","David T. Holyoak",11/6/2012,10000
39.880799038075,-8.005949247576,"Echium plantagineum","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Echium plantagineum","Francisco Clamote","Francisco Clamote",26/4/2020,10000
39.880799038075,-8.005949247576,"Echium plantagineum","Francisco Clamote","Francisco Clamote",7/4/2018,10000
39.880799038075,-8.005949247576,"Echium plantagineum","Francisco Clamote","Francisco Clamote",27/3/2016,10000
39.880799038075,-8.005949247576,"Echium plantagineum","David T. Holyoak","David T. Holyoak",17/6/2012,10000
40.241132702549,-8.00069848357,"Echium plantagineum","José Costa","José Costa",23/4/2023,10000
40.241132702549,-8.00069848357,"Echium plantagineum","José Costa","José Costa",23/5/2021,10000
40.241132702549,-8.00069848357,"Echium plantagineum","José Costa","José Costa",24/3/2020,10000
40.241132702549,-8.00069848357,"Echium plantagineum","José Costa","José Costa",14/4/2018,10000
40.241132702549,-8.00069848357,"Echium plantagineum","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Echium plantagineum","José Costa","José Costa",24/3/2024,10000
40.511367805626,-7.9966978112923,"Echium plantagineum","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
41.14186574914,-7.9871492260283,"Echium plantagineum","João Domingues Almeida","João Domingues Almeida",13/6/2000,10000
41.412057400101,-7.9829633346493,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
41.502118377451,-7.9815553132774,"Echium plantagineum","João Lourenço","João Lourenço",22/3/2014,10000
41.502118377451,-7.9815553132774,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2013,10000
36.996349103435,-7.9323654117185,"Echium plantagineum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",9/3/2023,10000
36.996349103435,-7.9323654117185,"Echium plantagineum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/3/2023,10000
36.996349103435,-7.9323654117185,"Echium plantagineum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/2/2019,10000
36.996349103435,-7.9323654117185,"Echium plantagineum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/1/2021,10000
36.996349103435,-7.9323654117185,"Echium plantagineum","Maria João Correia","Maria João Correia",1/2/2021,10000
36.996349103435,-7.9323654117185,"Echium plantagineum","João Neiva","João Neiva",25/3/2018,10000
36.996349103435,-7.9323654117185,"Echium plantagineum","André Carapeto","André Carapeto",2/2/2006,10000
37.086477060259,-7.9311024980071,"Echium plantagineum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.086477060259,-7.9311024980071,"Echium plantagineum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/2/2019,10000
37.086477060259,-7.9311024980071,"Echium plantagineum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/3/2021,10000
37.086477060259,-7.9311024980071,"Echium plantagineum","João Neiva","João Neiva",25/4/2018,10000
37.086477060259,-7.9311024980071,"Echium plantagineum","André Carapeto","André Carapeto",15/3/2006,10000
37.086477060259,-7.9311024980071,"Echium plantagineum","André Carapeto","André Carapeto",3/3/2007,10000
37.086477060259,-7.9311024980071,"Echium plantagineum","André Carapeto","André Carapeto",14/2/2006,10000
37.176603607056,-7.9298339531636,"Echium plantagineum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Echium plantagineum","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.537095666191,-7.924702934123,"Echium plantagineum","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Echium plantagineum","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Echium plantagineum","André Carapeto","André Carapeto",20/4/2016,10000
37.537095666191,-7.924702934123,"Echium plantagineum","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Echium plantagineum","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Echium plantagineum","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.627215142126,-7.9234058357043,"Echium plantagineum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",23/4/2022,10000
37.627215142126,-7.9234058357043,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.627215142126,-7.9234058357043,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.627215142126,-7.9234058357043,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.717333199832,-7.9221029456541,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.807449837984,-7.9207942365483,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.89756505527,-7.9194796807655,"Echium plantagineum","Paulo Pereira","Paulo Pereira",,10000
38.167902169004,-7.9155006541531,"Echium plantagineum","André Carapeto","André Carapeto",8/4/2016,10000
38.167902169004,-7.9155006541531,"Echium plantagineum","André Carapeto","André Carapeto",8/4/2016,10000
38.167902169004,-7.9155006541531,"Echium plantagineum","André Carapeto","André Carapeto",8/4/2016,10000
38.167902169004,-7.9155006541531,"Echium plantagineum","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",30/5/2009,10000
38.167902169004,-7.9155006541531,"Echium plantagineum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.167902169004,-7.9155006541531,"Echium plantagineum","André Carapeto","André Carapeto",16/5/2015,10000
38.438226448914,-7.9114679938158,"Echium plantagineum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2023,10000
38.438226448914,-7.9114679938158,"Echium plantagineum","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.618435489076,-7.9087493732302,"Echium plantagineum","André Carapeto","André Carapeto",22/2/2016,10000
38.618435489076,-7.9087493732302,"Echium plantagineum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",23/4/2017,10000
39.249121956505,-7.8990403375408,"Echium plantagineum","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.519394576896,-7.8947851821618,"Echium plantagineum","João Farminhão","João Farminhão",3/5/2014,10000
39.519394576896,-7.8947851821618,"Echium plantagineum","Miguel Porto","Miguel Porto",18/11/2023,10000
39.519394576896,-7.8947851821618,"Echium plantagineum","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.519394576896,-7.8947851821618,"Echium plantagineum","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.609482564904,-7.8933540167328,"Echium plantagineum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Echium plantagineum","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.609482564904,-7.8933540167328,"Echium plantagineum","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.699569108396,-7.891916408118,"Echium plantagineum","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.789654206319,-7.8904723241438,"Echium plantagineum","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Echium plantagineum","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Echium plantagineum","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.969820061304,-7.8875646002291,"Echium plantagineum","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Echium plantagineum","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.240057976368,-7.8831536310093,"Echium plantagineum","José Costa","José Costa",11/4/2021,10000
40.780494586701,-7.8741505822962,"Echium plantagineum","Miguel Peixoto","Miguel Peixoto",,10000
41.050693231293,-7.8695566382299,"Echium plantagineum","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Echium plantagineum","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.500995096031,-7.8617598195436,"Echium plantagineum","João Lourenço","João Lourenço",29/11/2014,10000
36.995285194641,-7.8200034837986,"Echium plantagineum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/2/2023,10000
36.995285194641,-7.8200034837986,"Echium plantagineum","Maria João Correia","Maria João Correia",11/1/2023,10000
36.995285194641,-7.8200034837986,"Echium plantagineum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/1/2021,10000
36.995285194641,-7.8200034837986,"Echium plantagineum","João Neiva","João Neiva",10/3/2019,10000
37.085409686915,-7.8186077280096,"Echium plantagineum","Maria João Correia","Maria João Correia",17/2/2019,10000
37.085409686915,-7.8186077280096,"Echium plantagineum","David T. Holyoak","David T. Holyoak",11/1/2008,10000
37.085409686915,-7.8186077280096,"Echium plantagineum","David T. Holyoak","David T. Holyoak",10/1/2008,10000
37.175532761077,-7.8172057490231,"Echium plantagineum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/6/2023,10000
37.445893460506,-7.8129621814768,"Echium plantagineum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Echium plantagineum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.536010847898,-7.8115350172569,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.536010847898,-7.8115350172569,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.536010847898,-7.8115350172569,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Echium plantagineum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Echium plantagineum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.626126810077,-7.8101014825697,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.71624134566,-7.8086615473264,"Echium plantagineum","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",11/3/2019,10000
37.71624134566,-7.8086615473264,"Echium plantagineum","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",13/3/2021,10000
37.71624134566,-7.8086615473264,"Echium plantagineum","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",19/3/2022,10000
37.71624134566,-7.8086615473264,"Echium plantagineum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Echium plantagineum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Echium plantagineum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.806354453275,-7.8072151812221,"Echium plantagineum","David T. Holyoak","David T. Holyoak",17/4/2014,10000
37.986576379174,-7.8043030341207,"Echium plantagineum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
38.076685194774,-7.802837191418,"Echium plantagineum","André Carapeto","André Carapeto",8/4/2016,10000
38.256898524656,-7.7998858117726,"Echium plantagineum","André Carapeto","André Carapeto",8/4/2016,10000
38.347003036327,-7.7984002117789,"Echium plantagineum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.617307942835,-7.7939033879953,"Echium plantagineum","André Carapeto","André Carapeto",31/3/2016,10000
38.617307942835,-7.7939033879953,"Echium plantagineum","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Echium plantagineum","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Echium plantagineum","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Echium plantagineum","André Carapeto","André Carapeto",22/2/2016,10000
39.247968898506,-7.783173131876,"Echium plantagineum","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.518230447144,-7.7784704135893,"Echium plantagineum","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.608314725752,-7.7768887169465,"Echium plantagineum","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.608314725752,-7.7768887169465,"Echium plantagineum","Francisco Clamote","Francisco Clamote",10/4/2015,10000
39.698397550346,-7.7752998997589,"Echium plantagineum","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.788478919817,-7.773703926474,"Echium plantagineum","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.968637289007,-7.7704903680829,"Echium plantagineum","Francisco Clamote","Francisco Clamote",3/4/2020,10000
40.238863902306,-7.7656154556905,"Echium plantagineum","Paulo Silveira","Paulo Silveira",17/4/1996,10000
40.419007671923,-7.7623287004653,"Echium plantagineum","Alexandre Silva","Alexandre Silva",5/5/2009,10000
40.509077361876,-7.760674166426,"Echium plantagineum","Alexandre Silva","Alexandre Silva",12/4/2014,10000
41.139524128576,-7.7488805938659,"Echium plantagineum","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
37.084235643795,-7.7061191849705,"Echium plantagineum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.17435489839,-7.7045838009089,"Echium plantagineum","André Carapeto","André Carapeto",23/4/2007,10000
37.354589120602,-7.7014924602073,"Echium plantagineum","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",11/2/2023,10000
37.534817617013,-7.6983734747797,"Echium plantagineum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2021,10000
37.624929714402,-7.6968035339463,"Echium plantagineum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/11/2021,10000
37.624929714402,-7.6968035339463,"Echium plantagineum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
