latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.179173877225,-8.2677501436229,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.179173877225,-8.2677501436229,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.269307367613,-8.2668781760472,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",20/12/2003,10000
37.539699474671,-8.2642388602082,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.170565442891,-8.2579414963442,"Raphanus raphanistrum subsp. raphanistrum","Ana Júlia Pereira, Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes","Ana Júlia Pereira, Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes",3/4/2016,10000
38.170565442891,-8.2579414963442,"Raphanus raphanistrum subsp. raphanistrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.260683541111,-8.2570257134191,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.260683541111,-8.2570257134191,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.260683541111,-8.2570257134191,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Raphanus raphanistrum subsp. raphanistrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",6/4/2014,10000
38.260683541111,-8.2570257134191,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.711252915108,-8.2523849310463,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",12/1/2013,10000
38.801362558851,-8.2514442608096,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.98157760679,-8.2495502436959,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",15/3/2022,10000
38.98157760679,-8.2495502436959,"Raphanus raphanistrum subsp. raphanistrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
38.98157760679,-8.2495502436959,"Raphanus raphanistrum subsp. raphanistrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
38.98157760679,-8.2495502436959,"Raphanus raphanistrum subsp. raphanistrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.251889564452,-8.2466772148605,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto, João Serafim","André Carapeto, João Serafim",2/3/2023,10000
39.612285653062,-8.2427858820188,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",28/2/2013,10000
39.702381123292,-8.2418020787921,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.702381123292,-8.2418020787921,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.792475170893,-8.2408138437506,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.792475170893,-8.2408138437506,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",9/2/2013,10000
39.792475170893,-8.2408138437506,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",26/5/2012,10000
39.882567794958,-8.2398211547061,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",14/6/2019,10000
39.882567794958,-8.2398211547061,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.882567794958,-8.2398211547061,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",16/5/2013,10000
40.062748768915,-8.2378223250317,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.062748768915,-8.2378223250317,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",4/12/2016,10000
40.062748768915,-8.2378223250317,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.152837117059,-8.2368161391968,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",12/2/2017,10000
40.152837117059,-8.2368161391968,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",26/3/2017,10000
40.423093595937,-8.2337702229237,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",25/3/2011,10000
40.783415550916,-8.2296442931496,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2014,10000
41.143714583768,-8.2254430115479,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",25/3/2016,10000
41.143714583768,-8.2254430115479,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",25/3/2016,10000
41.143714583768,-8.2254430115479,"Raphanus raphanistrum subsp. raphanistrum","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.233785754849,-8.2243807344098,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.233785754849,-8.2243807344098,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.323855489661,-8.2233136248468,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",6/9/2015,10000
37.088291729184,-8.1561083467027,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",24/2/2023,10000
37.178424180119,-8.1551067462755,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.268555233455,-8.1541006786341,"Raphanus raphanistrum subsp. raphanistrum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",14/3/2002,10000
37.268555233455,-8.1541006786341,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",17/1/2006,10000
38.440131168315,-8.1406055660793,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.530242523916,-8.1395346933606,"Raphanus raphanistrum subsp. raphanistrum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.530242523916,-8.1395346933606,"Raphanus raphanistrum subsp. raphanistrum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.620352463669,-8.1384590236806,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/4/2018,10000
38.800568091189,-8.1362932001652,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.800568091189,-8.1362932001652,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.890673776768,-8.135202999269,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.160982307918,-8.1319029540395,"Raphanus raphanistrum subsp. raphanistrum","Eduardo Marabuto","Eduardo Marabuto",31/12/2015,10000
39.521373750937,-8.1274332883322,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.611468045696,-8.1263032778713,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.701560912092,-8.125168179627,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.791652349168,-8.1240279681896,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.791652349168,-8.1240279681896,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",12/3/2013,10000
39.791652349168,-8.1240279681896,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",28/7/2009,10000
39.791652349168,-8.1240279681896,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.791652349168,-8.1240279681896,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",9/2/2013,10000
39.881742355976,-8.1228826179613,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",7/5/2022,10000
39.881742355976,-8.1228826179613,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.881742355976,-8.1228826179613,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",10/4/2018,10000
39.881742355976,-8.1228826179613,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",20/6/2012,10000
39.881742355976,-8.1228826179613,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",7/2/2013,10000
39.971830931582,-8.1217321031546,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.152003785522,-8.1194154756962,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",26/2/2017,10000
40.512332279339,-8.1147190897142,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.692487905408,-8.1123389013692,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2020,10000
40.782563560313,-8.1111407127436,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",10/7/2000,10000
40.962710549837,-8.1087280076761,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
41.052781882885,-8.1075134350406,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",14/7/2004,10000
41.052781882885,-8.1075134350406,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.142851773762,-8.1062933445207,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.232920221715,-8.1050677074858,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",25/3/2016,10000
41.232920221715,-8.1050677074858,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.322987226002,-8.1038364950877,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.322987226002,-8.1038364950877,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.413052785894,-8.1025996782593,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",10/12/2016,10000
36.997306671116,-8.0447329474396,"Raphanus raphanistrum subsp. raphanistrum","João Neiva","João Neiva",17/3/2019,10000
36.997306671116,-8.0447329474396,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",11/3/2019,10000
37.08743774628,-8.0436029019194,"Raphanus raphanistrum subsp. raphanistrum","João Neiva","João Neiva",18/3/2018,10000
37.08743774628,-8.0436029019194,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",26/3/2005,10000
37.177567418693,-8.0424678175184,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.177567418693,-8.0424678175184,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",6/3/2011,10000
38.078786699411,-8.030834577753,"Raphanus raphanistrum subsp. raphanistrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.34912490987,-8.0272422498935,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.529343282559,-8.0248204880143,"Raphanus raphanistrum subsp. raphanistrum","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.529343282559,-8.0248204880143,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.619450335078,-8.0236014660948,"Raphanus raphanistrum subsp. raphanistrum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
38.799660166695,-8.021147008422,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.979864292864,-8.0186704875573,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.160062704701,-8.0161716870643,"Raphanus raphanistrum subsp. raphanistrum","Eduardo Marabuto","Eduardo Marabuto",31/12/2015,10000
39.520442350845,-8.0111063654885,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",2/2/2013,10000
39.520442350845,-8.0111063654885,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",30/1/2013,10000
39.6105336776,-8.0098257632419,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.70062356839,-8.0085393954048,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",26/2/2013,10000
39.790712022212,-8.0072472331848,"Raphanus raphanistrum subsp. raphanistrum","Guilherme Ramos","Guilherme Ramos",3/4/2023,10000
39.790712022212,-8.0072472331848,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",3/5/2020,10000
39.790712022212,-8.0072472331848,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.790712022212,-8.0072472331848,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.790712022212,-8.0072472331848,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",12/2/2013,10000
39.790712022212,-8.0072472331848,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",11/6/2012,10000
39.880799038075,-8.005949247576,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",3/9/2022,10000
39.880799038075,-8.005949247576,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",10/2/2022,10000
39.880799038075,-8.005949247576,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",26/4/2020,10000
39.880799038075,-8.005949247576,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.880799038075,-8.005949247576,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",29/3/2020,10000
39.880799038075,-8.005949247576,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",7/4/2018,10000
39.880799038075,-8.005949247576,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",7/4/2018,10000
39.880799038075,-8.005949247576,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",7/4/2018,10000
39.880799038075,-8.005949247576,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",2/3/2013,10000
39.880799038075,-8.005949247576,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",2/3/2013,10000
39.880799038075,-8.005949247576,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",28/2/2013,10000
39.970884615,-8.0046454093577,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",29/3/2020,10000
39.970884615,-8.0046454093577,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.970884615,-8.0046454093577,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",24/3/2013,10000
40.241132702549,-8.00069848357,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.42129088218,-7.9980373910939,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",21/5/2011,10000
40.42129088218,-7.9980373910939,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",3/2/2014,10000
40.511367805626,-7.9966978112923,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.511367805626,-7.9966978112923,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
40.601443283634,-7.9953521681496,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.691517315325,-7.994000430654,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",2/6/1997,10000
41.051798961779,-7.9885319087001,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",17/8/2001,10000
41.502118377451,-7.9815553132774,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",22/3/2014,10000
41.772292580022,-7.9772926082471,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",26/7/2014,10000
36.996349103435,-7.9323654117185,"Raphanus raphanistrum subsp. raphanistrum","João Neiva","João Neiva",25/3/2018,10000
36.996349103435,-7.9323654117185,"Raphanus raphanistrum subsp. raphanistrum","João Neiva","João Neiva",20/3/2016,10000
37.086477060259,-7.9311024980071,"Raphanus raphanistrum subsp. raphanistrum","João Neiva","João Neiva",16/3/2019,10000
37.086477060259,-7.9311024980071,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",3/3/2007,10000
37.086477060259,-7.9311024980071,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",14/2/2006,10000
37.176603607056,-7.9298339531636,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",,10000
37.266728742427,-7.9285597509116,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto","Miguel Porto",,10000
37.446974773361,-7.925994268139,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",6/4/2017,10000
38.167902169004,-7.9155006541531,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",25/2/2018,10000
38.258011689959,-7.9141624314512,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",25/2/2018,10000
38.618435489076,-7.9087493732302,"Raphanus raphanistrum subsp. raphanistrum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",23/4/2017,10000
39.519394576896,-7.8947851821618,"Raphanus raphanistrum subsp. raphanistrum","João Farminhão","João Farminhão",3/5/2014,10000
39.519394576896,-7.8947851821618,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.609482564904,-7.8933540167328,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",4/2/2013,10000
39.609482564904,-7.8933540167328,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.789654206319,-7.8904723241438,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.879737857631,-7.8890217323982,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",8/10/2013,10000
39.879737857631,-7.8890217323982,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.969820061304,-7.8875646002291,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.969820061304,-7.8875646002291,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.969820061304,-7.8875646002291,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",29/3/2020,10000
39.969820061304,-7.8875646002291,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.240057976368,-7.8831536310093,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.420209329883,-7.8801796731118,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",2/3/2015,10000
40.420209329883,-7.8801796731118,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",2/3/2015,10000
40.420209329883,-7.8801796731118,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho, Alexandre Silva","Paulo Ventura Araújo, Maria Carvalho, Alexandre Silva",3/3/2012,10000
40.510282826776,-7.8786825989763,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",15/2/2014,10000
40.690425456112,-7.8756680883522,"Raphanus raphanistrum subsp. raphanistrum","Miguel Peixoto","Miguel Peixoto",5/3/2018,10000
40.870562260023,-7.8726261955962,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
