latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.081109674393,-8.3728689146011,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
38.171231317209,-8.3720974394087,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira","Ana Júlia Pereira",26/5/2014,10000
38.261351560023,-8.3713225129812,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.261351560023,-8.3713225129812,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/11/2017,10000
38.261351560023,-8.3713225129812,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/3/2017,10000
38.261351560023,-8.3713225129812,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.261351560023,-8.3713225129812,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/10/2016,10000
38.261351560023,-8.3713225129812,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
38.351470401735,-8.3705441187322,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.351470401735,-8.3705441187322,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.441587841257,-8.369762239955,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.441587841257,-8.369762239955,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.531703877518,-8.3689768598218,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
38.711931736023,-8.367395527564,"Pallenis spinosa subsp. spinosa","Adelaide Clemente","Adelaide Clemente",23/5/2020,10000
38.711931736023,-8.367395527564,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
38.802043556188,-8.3665995411684,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.612986485586,-8.3592728970818,"Pallenis spinosa subsp. spinosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.793180473133,-8.3576041744603,"Pallenis spinosa subsp. spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2023,10000
39.793180473133,-8.3576041744603,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",28/4/2017,10000
39.793180473133,-8.3576041744603,"Pallenis spinosa subsp. spinosa","David T. Holyoak","David T. Holyoak",23/11/2009,10000
39.793180473133,-8.3576041744603,"Pallenis spinosa subsp. spinosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.883275340694,-8.3567641689625,"Pallenis spinosa subsp. spinosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.883275340694,-8.3567641689625,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.97336878963,-8.355920375498,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.063460819092,-8.3550727750101,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",21/11/2015,10000
40.153551428249,-8.3542213483002,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",14/7/2016,10000
40.153551428249,-8.3542213483002,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.243640616279,-8.3533660760269,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.243640616279,-8.3533660760269,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.333728382377,-8.3525069387042,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",18/7/2006,10000
37.089038994933,-8.2686182393135,"Pallenis spinosa subsp. spinosa","Maria João Correia","Maria João Correia",14/5/2021,10000
37.089038994933,-8.2686182393135,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",14/3/2015,10000
37.179173877225,-8.2677501436229,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/6/2023,10000
37.179173877225,-8.2677501436229,"Pallenis spinosa subsp. spinosa","Maria João Correia","Maria João Correia",12/5/2023,10000
37.179173877225,-8.2677501436229,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",19/3/2022,10000
37.179173877225,-8.2677501436229,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Pallenis spinosa subsp. spinosa","Luís Nunes Alberto","Luís Nunes Alberto",27/3/2021,10000
37.179173877225,-8.2677501436229,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.179173877225,-8.2677501436229,"Pallenis spinosa subsp. spinosa","Maria João Correia","Maria João Correia",10/5/2019,10000
37.179173877225,-8.2677501436229,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Pallenis spinosa subsp. spinosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.179173877225,-8.2677501436229,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.269307367613,-8.2668781760472,"Pallenis spinosa subsp. spinosa","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",24/4/2022,10000
37.269307367613,-8.2668781760472,"Pallenis spinosa subsp. spinosa","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",24/4/2022,10000
37.269307367613,-8.2668781760472,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",27/4/2021,10000
37.269307367613,-8.2668781760472,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",26/4/2021,10000
37.269307367613,-8.2668781760472,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.900202721612,-8.2606644521125,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",27/3/2022,10000
38.170565442891,-8.2579414963442,"Pallenis spinosa subsp. spinosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/5/2020,10000
38.170565442891,-8.2579414963442,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/11/2017,10000
38.170565442891,-8.2579414963442,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.170565442891,-8.2579414963442,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
38.170565442891,-8.2579414963442,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.170565442891,-8.2579414963442,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Pallenis spinosa subsp. spinosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/12/2022,10000
38.260683541111,-8.2570257134191,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.260683541111,-8.2570257134191,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.260683541111,-8.2570257134191,"Pallenis spinosa subsp. spinosa","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.260683541111,-8.2570257134191,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Pallenis spinosa subsp. spinosa","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",6/4/2014,10000
38.350800233001,-8.2561058324436,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.350800233001,-8.2561058324436,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.440915517442,-8.2551818336758,"Pallenis spinosa subsp. spinosa","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",18/3/2012,10000
38.62114185958,-8.2533214030794,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",22/5/2013,10000
38.62114185958,-8.2533214030794,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",22/5/2013,10000
38.801362558851,-8.2514442608096,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.801362558851,-8.2514442608096,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
40.24292403817,-8.2358054089463,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",23/7/2010,10000
37.088291729184,-8.1561083467027,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",1/5/2021,10000
37.088291729184,-8.1561083467027,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",5/7/2020,10000
37.178424180119,-8.1551067462755,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",9/5/2021,10000
37.178424180119,-8.1551067462755,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",17/2/2020,10000
37.178424180119,-8.1551067462755,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/10/2017,10000
37.178424180119,-8.1551067462755,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.178424180119,-8.1551067462755,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.178424180119,-8.1551067462755,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",15/3/2015,10000
37.178424180119,-8.1551067462755,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",15/5/2006,10000
37.178424180119,-8.1551067462755,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",7/6/2005,10000
37.178424180119,-8.1551067462755,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",10/6/2010,10000
37.268555233455,-8.1541006786341,"Pallenis spinosa subsp. spinosa","Valter Jacinto","Valter Jacinto",28/5/2012,10000
37.268555233455,-8.1541006786341,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",18/11/2023,10000
37.268555233455,-8.1541006786341,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.268555233455,-8.1541006786341,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.268555233455,-8.1541006786341,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.268555233455,-8.1541006786341,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.268555233455,-8.1541006786341,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.268555233455,-8.1541006786341,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.899433365885,-8.1469313486387,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",27/3/2022,10000
37.899433365885,-8.1469313486387,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",9/5/2021,10000
37.899433365885,-8.1469313486387,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",17/5/2015,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",17/5/2015,10000
38.079671610154,-8.1448415469994,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",17/5/2015,10000
38.169788617753,-8.1437896327103,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.259904214088,-8.1427330128958,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2014,10000
38.890673776768,-8.135202999269,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.890673776768,-8.135202999269,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.890673776768,-8.135202999269,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
39.070880886188,-8.1330079002561,"Pallenis spinosa subsp. spinosa","João Farminhão","João Farminhão",15/5/2021,10000
39.521373750937,-8.1274332883322,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",3/6/2022,10000
40.242088062053,-8.1182493105048,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",6/6/2012,10000
36.997306671116,-8.0447329474396,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2017,10000
36.997306671116,-8.0447329474396,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",11/3/2019,10000
36.997306671116,-8.0447329474396,"Pallenis spinosa subsp. spinosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Pallenis spinosa subsp. spinosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.08743774628,-8.0436029019194,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2021,10000
37.08743774628,-8.0436029019194,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
