latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.322948262851,-7.2932801389665,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.322948262851,-7.2932801389665,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.322948262851,-7.2932801389665,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.322948262851,-7.2932801389665,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.322948262851,-7.2932801389665,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.322948262851,-7.2932801389665,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.322948262851,-7.2932801389665,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.503051097708,-7.2887225070711,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
40.503051097708,-7.2887225070711,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/7/2017,10000
40.503051097708,-7.2887225070711,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/7/2017,10000
40.503051097708,-7.2887225070711,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
40.503051097708,-7.2887225070711,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/7/2017,10000
40.503051097708,-7.2887225070711,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/7/2017,10000
39.960950940541,-7.1852420930748,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",21/7/2017,10000
39.960950940541,-7.1852420930748,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",21/7/2017,10000
39.960950940541,-7.1852420930748,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",21/7/2017,10000
39.960950940541,-7.1852420930748,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",21/7/2017,10000
39.960950940541,-7.1852420930748,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",21/7/2017,10000
39.960950940541,-7.1852420930748,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",28/9/2017,10000
39.960950940541,-7.1852420930748,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",28/9/2017,10000
39.960950940541,-7.1852420930748,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",28/9/2017,10000
39.960950940541,-7.1852420930748,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",28/9/2017,10000
39.960950940541,-7.1852420930748,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/9/2017,10000
39.960950940541,-7.1852420930748,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",28/9/2017,10000
40.231104117917,-7.1780493380866,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/7/2017,10000
40.231104117917,-7.1780493380866,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/7/2017,10000
40.231104117917,-7.1780493380866,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/7/2017,10000
40.231104117917,-7.1780493380866,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/7/2017,10000
40.321152127315,-7.1756300699153,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.321152127315,-7.1756300699153,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.321152127315,-7.1756300699153,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.321152127315,-7.1756300699153,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.321152127315,-7.1756300699153,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.321152127315,-7.1756300699153,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.321152127315,-7.1756300699153,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.321152127315,-7.1756300699153,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.501243563068,-7.1707586782417,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",14/6/2017,10000
39.869011248612,-7.0707509351886,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",21/7/2017,10000
39.869011248612,-7.0707509351886,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/6/2017,10000
39.869011248612,-7.0707509351886,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",21/7/2017,10000
39.869011248612,-7.0707509351886,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",21/7/2017,10000
39.869011248612,-7.0707509351886,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/6/2017,10000
39.959059360655,-7.0682218614152,"Adenocarpus lainzii","José Costa","José Costa",26/7/2019,10000
39.959059360655,-7.0682218614152,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",21/7/2017,10000
40.04910593563,-7.0656813837317,"Adenocarpus lainzii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2023,10000
40.04910593563,-7.0656813837317,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",22/5/2017,10000
40.04910593563,-7.0656813837317,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/6/2017,10000
40.04910593563,-7.0656813837317,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/6/2017,10000
40.04910593563,-7.0656813837317,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/6/2017,10000
40.04910593563,-7.0656813837317,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/6/2017,10000
40.04910593563,-7.0656813837317,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/6/2017,10000
40.04910593563,-7.0656813837317,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/6/2017,10000
40.04910593563,-7.0656813837317,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/6/2017,10000
40.04910593563,-7.0656813837317,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/6/2017,10000
40.04910593563,-7.0656813837317,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/6/2017,10000
40.04910593563,-7.0656813837317,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/6/2017,10000
40.229194468289,-7.0605659864368,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/7/2017,10000
40.319236422948,-7.0579909506544,"Adenocarpus lainzii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/8/2023,10000
40.319236422948,-7.0579909506544,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/7/2017,10000
40.319236422948,-7.0579909506544,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.319236422948,-7.0579909506544,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/7/2017,10000
40.319236422948,-7.0579909506544,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/7/2017,10000
40.319236422948,-7.0579909506544,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/7/2017,10000
40.319236422948,-7.0579909506544,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/7/2017,10000
40.319236422948,-7.0579909506544,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.319236422948,-7.0579909506544,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/7/2017,10000
40.319236422948,-7.0579909506544,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.319236422948,-7.0579909506544,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/7/2017,10000
40.319236422948,-7.0579909506544,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.319236422948,-7.0579909506544,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.319236422948,-7.0579909506544,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/7/2017,10000
40.409276834491,-7.0554042786122,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/7/2017,10000
40.409276834491,-7.0554042786122,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
39.867008002927,-6.9538950601961,"Adenocarpus lainzii","Francisco Clamote","Francisco Clamote",27/6/2021,10000
40.047089942254,-6.9485189531758,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",16/6/2017,10000
40.047089942254,-6.9485189531758,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",16/6/2017,10000
40.317201183337,-6.9403634876218,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/9/2017,10000
40.407235145824,-6.937620404304,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/7/2017,10000
41.757556318642,-6.8949496883793,"Adenocarpus lainzii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",19/7/2017,10000
40.405073579366,-6.8198489556141,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/7/2017,10000
40.405073579366,-6.8198489556141,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.405073579366,-6.8198489556141,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/7/2017,10000
40.405073579366,-6.8198489556141,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/7/2017,10000
40.405073579366,-6.8198489556141,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/7/2017,10000
40.405073579366,-6.8198489556141,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/7/2017,10000
40.405073579366,-6.8198489556141,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/7/2017,10000
41.212899392313,-6.6739591065833,"Adenocarpus lainzii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.660393010959,-6.5378205158397,"Adenocarpus lainzii","Anabela Amado","Anabela Amado",13/4/2014,10000
41.657758339051,-6.4178290824918,"Adenocarpus lainzii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/6/2017,10000
41.385075723056,-6.3090670884496,"Adenocarpus lainzii","André Carapeto","André Carapeto",10/1/2023,10000
41.562150192904,-6.1818170427631,"Adenocarpus lainzii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
