QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE18";"29T";515000;4485000;"Helichrysum italicum subsp. picardi";2013;;;"LÃ­sia Lopes"
"NE18";"29T";515000;4485000;"Helichrysum italicum subsp. picardi";2013;;;"LÃ­sia Lopes"
"NE18";"29T";515000;4485000;"Helichrysum italicum subsp. picardi";2013;;;"LÃ­sia Lopes"
"NE18";"29T";515000;4485000;"Helichrysum italicum subsp. picardi";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE18";"29T";515000;4485000;"Helichrysum italicum subsp. picardi";2010;10;27;"David T. Holyoak"
"NE19";"29T";515000;4495000;"Helichrysum italicum subsp. picardi";2013;;;"LÃ­sia Lopes"
"NE19";"29T";515000;4495000;"Helichrysum italicum subsp. picardi";2015;1;2;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Helichrysum italicum subsp. picardi";2019;8;20;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Helichrysum italicum subsp. picardi";2013;9;22;"Duarte Frade (BioDiversity4All)"
"NF18";"29T";515000;4585000;"Helichrysum italicum subsp. picardi";2017;1;28;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Helichrysum italicum subsp. picardi";2017;2;15;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Helichrysum italicum subsp. picardi";2018;5;15;"EstÃªvÃ£o Portela-Pereira"
"NF18";"29T";515000;4585000;"Helichrysum italicum subsp. picardi";2018;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Helichrysum italicum subsp. picardi";2024;4;13;"JoÃ£o LourenÃ§o, Carlos Venade"
"NF19";"29T";515000;4595000;"Helichrysum italicum subsp. picardi";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Helichrysum italicum subsp. picardi";2021;7;7;"Pedro Beja (BioDiversity4All)"
"NF19";"29T";515000;4595000;"Helichrysum italicum subsp. picardi";2018;12;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Helichrysum italicum subsp. picardi";2015;1;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Helichrysum italicum subsp. picardi";2012;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Helichrysum italicum subsp. picardi";2009;4;11;"AndrÃ© Carapeto"
"NG10";"29T";515000;4605000;"Helichrysum italicum subsp. picardi";2013;7;31;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Helichrysum italicum subsp. picardi";2013;12;28;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Helichrysum italicum subsp. picardi";2014;5;1;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Helichrysum italicum subsp. picardi";2015;1;7;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Helichrysum italicum subsp. picardi";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Helichrysum italicum subsp. picardi";2018;6;25;"Francisco Clamote"
"NG10";"29T";515000;4605000;"Helichrysum italicum subsp. picardi";2017;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Helichrysum italicum subsp. picardi";2017;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Helichrysum italicum subsp. picardi";2017;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Helichrysum italicum subsp. picardi";2017;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Helichrysum italicum subsp. picardi";2012;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Helichrysum italicum subsp. picardi";2013;6;19;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Helichrysum italicum subsp. picardi";2013;7;31;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Helichrysum italicum subsp. picardi";2013;11;17;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Helichrysum italicum subsp. picardi";2018;6;15;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Helichrysum italicum subsp. picardi";2018;5;15;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Helichrysum italicum subsp. picardi";2018;5;15;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Helichrysum italicum subsp. picardi";2016;1;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Helichrysum italicum subsp. picardi";2012;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Helichrysum italicum subsp. picardi";2013;5;13;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Helichrysum italicum subsp. picardi";2017;1;16;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Helichrysum italicum subsp. picardi";2018;6;25;"Francisco Clamote"
"NG12";"29T";515000;4625000;"Helichrysum italicum subsp. picardi";2018;6;25;"Francisco Clamote"
"NG12";"29T";515000;4625000;"Helichrysum italicum subsp. picardi";2012;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Helichrysum italicum subsp. picardi";2012;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Helichrysum italicum subsp. picardi";2012;11;19;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Helichrysum italicum subsp. picardi";2016;3;13;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Helichrysum italicum subsp. picardi";2018;6;21;"Francisco Clamote"
"NG13";"29T";515000;4635000;"Helichrysum italicum subsp. picardi";2018;5;3;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Helichrysum italicum subsp. picardi";2018;5;3;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Helichrysum italicum subsp. picardi";2017;3;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Helichrysum italicum subsp. picardi";2012;11;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB24";"29S";525000;4145000;"Helichrysum italicum subsp. picardi";2016;1;24;"Udo Schwarzer"
"NC20";"29S";525000;4205000;"Helichrysum italicum subsp. picardi";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC22";"29S";525000;4225000;"Helichrysum italicum subsp. picardi";2010;6;7;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Helichrysum italicum subsp. picardi";2012;5;;"Sergio Chozas (COMDUNES)"
"NC22";"29S";525000;4225000;"Helichrysum italicum subsp. picardi";2009;3;31;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Helichrysum italicum subsp. picardi";2021;6;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC23";"29S";525000;4235000;"Helichrysum italicum subsp. picardi";2015;10;25;"Sergio Chozas"
"NC23";"29S";525000;4235000;"Helichrysum italicum subsp. picardi";2008;2;14;"AndrÃ© Carapeto"
"NC24";"29S";525000;4245000;"Helichrysum italicum subsp. picardi";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Helichrysum italicum subsp. picardi";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Helichrysum italicum subsp. picardi";2008;2;14;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Helichrysum italicum subsp. picardi";2006;4;;"Vasco Silva, JosÃ© Carlos Costa"
"NC25";"29S";525000;4255000;"Helichrysum italicum subsp. picardi";2010;4;22;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Helichrysum italicum subsp. picardi";2007;1;12;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Helichrysum italicum subsp. picardi";2009;3;31;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Helichrysum italicum subsp. picardi";2009;3;31;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Helichrysum italicum subsp. picardi";2010;4;22;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Helichrysum italicum subsp. picardi";2016;4;13;"AndrÃ© Carapeto"
"NC27";"29S";525000;4275000;"Helichrysum italicum subsp. picardi";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Helichrysum italicum subsp. picardi";2011;5;;"Sergio Chozas (COMDUNES)"
"NE26";"29T";525000;4465000;"Helichrysum italicum subsp. picardi";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE26";"29T";525000;4465000;"Helichrysum italicum subsp. picardi";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE28";"29T";525000;4485000;"Helichrysum italicum subsp. picardi";2022;8;7;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Helichrysum italicum subsp. picardi";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Helichrysum italicum subsp. picardi";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Helichrysum italicum subsp. picardi";2012;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE29";"29T";525000;4495000;"Helichrysum italicum subsp. picardi";2013;;;"LÃ­sia Lopes"
"NE29";"29T";525000;4495000;"Helichrysum italicum subsp. picardi";2013;;;"LÃ­sia Lopes"
"NE29";"29T";525000;4495000;"Helichrysum italicum subsp. picardi";2013;;;"LÃ­sia Lopes"
"NE29";"29T";525000;4495000;"Helichrysum italicum subsp. picardi";2014;7;12;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Helichrysum italicum subsp. picardi";2016;9;14;"AndrÃ© Carapeto"
"NE29";"29T";525000;4495000;"Helichrysum italicum subsp. picardi";2016;9;14;"AndrÃ© Carapeto"
"NE29";"29T";525000;4495000;"Helichrysum italicum subsp. picardi";2012;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Helichrysum italicum subsp. picardi";2022;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Helichrysum italicum subsp. picardi";2022;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Helichrysum italicum subsp. picardi";2019;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Helichrysum italicum subsp. picardi";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Helichrysum italicum subsp. picardi";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Helichrysum italicum subsp. picardi";2012;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Helichrysum italicum subsp. picardi";2023;10;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Helichrysum italicum subsp. picardi";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Helichrysum italicum subsp. picardi";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Helichrysum italicum subsp. picardi";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Helichrysum italicum subsp. picardi";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Helichrysum italicum subsp. picardi";2015;1;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF23";"29T";525000;4535000;"Helichrysum italicum subsp. picardi";2017;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF23";"29T";525000;4535000;"Helichrysum italicum subsp. picardi";2016;6;1;"Paulo Ventura AraÃºjo"
"NF23";"29T";525000;4535000;"Helichrysum italicum subsp. picardi";2013;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Helichrysum italicum subsp. picardi";2012;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF26";"29T";525000;4565000;"Helichrysum italicum subsp. picardi";2014;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Helichrysum italicum subsp. picardi";2018;6;29;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Helichrysum italicum subsp. picardi";2020;7;31;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Helichrysum italicum subsp. picardi";2018;5;23;"EstÃªvÃ£o Portela-Pereira"
"NF27";"29T";525000;4575000;"Helichrysum italicum subsp. picardi";2016;6;29;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Helichrysum italicum subsp. picardi";2012;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB38";"29S";535000;4185000;"Helichrysum italicum subsp. picardi";2018;5;1;"Paula Canha"
"NC31";"29S";535000;4215000;"Helichrysum italicum subsp. picardi";1998;;;"Ana Isabel Correia"
"NC33";"29S";535000;4235000;"Helichrysum italicum subsp. picardi";2012;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Helichrysum italicum subsp. picardi";2022;5;21;"Sergio Chozas (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Helichrysum italicum subsp. picardi";2022;5;21;"Sergio Chozas (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Helichrysum italicum subsp. picardi";2010;4;22;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Helichrysum italicum subsp. picardi";1998;6;;"Cristina Tauleigne Gomes"
"NC34";"29S";535000;4245000;"Helichrysum italicum subsp. picardi";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Helichrysum italicum subsp. picardi";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Helichrysum italicum subsp. picardi";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Helichrysum italicum subsp. picardi";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC34";"29S";535000;4245000;"Helichrysum italicum subsp. picardi";2010;4;22;"AndrÃ© Carapeto"
"NF32";"29T";535000;4525000;"Helichrysum italicum subsp. picardi";2015;1;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF34";"29T";535000;4545000;"Helichrysum italicum subsp. picardi";2016;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB48";"29S";545000;4185000;"Helichrysum italicum subsp. picardi";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB49";"29S";545000;4195000;"Helichrysum italicum subsp. picardi";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Helichrysum italicum subsp. picardi";2021;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Helichrysum italicum subsp. picardi";2011;5;;"Sergio Chozas (COMDUNES)"
"NB50";"29S";555000;4105000;"Helichrysum italicum subsp. picardi";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Helichrysum italicum subsp. picardi";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Helichrysum italicum subsp. picardi";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Helichrysum italicum subsp. picardi";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Helichrysum italicum subsp. picardi";2021;3;7;"AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Helichrysum italicum subsp. picardi";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Helichrysum italicum subsp. picardi";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Helichrysum italicum subsp. picardi";2020;12;19;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Helichrysum italicum subsp. picardi";2020;12;19;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Helichrysum italicum subsp. picardi";2020;12;19;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Helichrysum italicum subsp. picardi";2020;12;19;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Helichrysum italicum subsp. picardi";2020;12;19;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Helichrysum italicum subsp. picardi";2019;3;9;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Helichrysum italicum subsp. picardi";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Helichrysum italicum subsp. picardi";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Helichrysum italicum subsp. picardi";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Helichrysum italicum subsp. picardi";2016;10;1;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Helichrysum italicum subsp. picardi";2006;8;10;"AndrÃ© Carapeto"
"NB59";"29S";555000;4195000;"Helichrysum italicum subsp. picardi";2017;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Helichrysum italicum subsp. picardi";2006;3;7;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Helichrysum italicum subsp. picardi";2023;6;23;"Maria JoÃ£o Correia"
"NA89";"29S";585000;4095000;"Helichrysum italicum subsp. picardi";2023;8;13;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Helichrysum italicum subsp. picardi";2018;8;21;"Pedro Beja (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Helichrysum italicum subsp. picardi";2022;3;19;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Helichrysum italicum subsp. picardi";2006;4;21;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Helichrysum italicum subsp. picardi";2021;7;31;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Helichrysum italicum subsp. picardi";2020;3;14;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Helichrysum italicum subsp. picardi";2009;;;"JosÃ© Manuel Rosa Pinto â€ "
"NA89";"29S";585000;4095000;"Helichrysum italicum subsp. picardi";2011;5;22;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Helichrysum italicum subsp. picardi";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA89";"29S";585000;4095000;"Helichrysum italicum subsp. picardi";2014;4;26;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Helichrysum italicum subsp. picardi";2011;4;22;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Helichrysum italicum subsp. picardi";2005;5;26;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Helichrysum italicum subsp. picardi";2007;3;28;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Helichrysum italicum subsp. picardi";2007;5;4;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Helichrysum italicum subsp. picardi";2018;3;24;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Helichrysum italicum subsp. picardi";2017;3;1;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Helichrysum italicum subsp. picardi";2017;3;1;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Helichrysum italicum subsp. picardi";2016;5;22;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Helichrysum italicum subsp. picardi";2007;5;4;"AndrÃ© Carapeto"
"ND84";"29S";585000;4345000;"Helichrysum italicum subsp. picardi";2017;11;14;"Mauro Raposo (LVFlora)"
"NA99";"29S";595000;4095000;"Helichrysum italicum subsp. picardi";2022;4;8;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Helichrysum italicum subsp. picardi";2018;8;11;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Helichrysum italicum subsp. picardi";2016;8;19;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Helichrysum italicum subsp. picardi";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Helichrysum italicum subsp. picardi";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Helichrysum italicum subsp. picardi";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Helichrysum italicum subsp. picardi";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Helichrysum italicum subsp. picardi";2017;6;7;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Helichrysum italicum subsp. picardi";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Helichrysum italicum subsp. picardi";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Helichrysum italicum subsp. picardi";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Helichrysum italicum subsp. picardi";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Helichrysum italicum subsp. picardi";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Helichrysum italicum subsp. picardi";2016;8;19;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Helichrysum italicum subsp. picardi";2022;6;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Helichrysum italicum subsp. picardi";2020;2;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Helichrysum italicum subsp. picardi";2023;5;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Helichrysum italicum subsp. picardi";2023;5;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Helichrysum italicum subsp. picardi";2023;6;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Helichrysum italicum subsp. picardi";2004;4;21;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Helichrysum italicum subsp. picardi";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2020;7;4;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2021;5;2;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2018;8;11;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2016;8;19;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2017;4;13;"JoÃ£o Neiva"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2016;8;19;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Helichrysum italicum subsp. picardi";2010;1;12;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Helichrysum italicum subsp. picardi";2016;5;14;"Sergio Chozas"
"PA19";"29S";615000;4095000;"Helichrysum italicum subsp. picardi";2015;8;13;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Helichrysum italicum subsp. picardi";2023;1;10;"Duarte Frade (BioDiversity4All)"
"PB10";"29S";615000;4105000;"Helichrysum italicum subsp. picardi";2022;7;17;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Helichrysum italicum subsp. picardi";2018;8;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB10";"29S";615000;4105000;"Helichrysum italicum subsp. picardi";2020;6;13;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Helichrysum italicum subsp. picardi";2018;11;29;"FrÃ©dÃ©ric Andrieu"
"PB10";"29S";615000;4105000;"Helichrysum italicum subsp. picardi";2018;3;29;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Helichrysum italicum subsp. picardi";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Helichrysum italicum subsp. picardi";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Helichrysum italicum subsp. picardi";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Helichrysum italicum subsp. picardi";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
