latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.433073414896,-7.453270529179,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Linum trigynum subsp. tenue","Miguel Porto","Miguel Porto",2/6/2018,10000
38.433073414896,-7.453270529179,"Linum trigynum subsp. trigynum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/4/2017,10000
37.981064944708,-7.348949656825,"Linum trigynum subsp. trigynum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Linum trigynum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Linum trigynum subsp. trigynum","Miguel Porto","Miguel Porto",20/4/2017,10000
38.071155984526,-7.3469261164508,"Linum trigynum subsp. tenue","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Linum trigynum subsp. trigynum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/4/2019,10000
38.16124554799,-7.3448935301253,"Linum trigynum subsp. tenue","Ana J̼lia Pereira","Ana J̼lia Pereira",19/5/2018,10000
38.251333633541,-7.3428518545146,"Linum trigynum subsp. tenue","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",10/7/2003,10000
38.431505364714,-7.3387410605325,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Linum trigynum","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Linum trigynum subsp. tenue","Andr̩ Carapeto","Andr̩ Carapeto",6/7/2010,10000
38.069497522461,-7.2329694282872,"Linum trigynum subsp. tenue","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/12/2014,10000
38.069497522461,-7.2329694282872,"Linum trigynum subsp. tenue","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/5/2010,10000
38.249664470209,-7.228614648671,"Linum trigynum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",3/5/2013,10000
38.790129441964,-7.215314527147,"Linum trigynum subsp. tenue","Andr̩ Carapeto","Andr̩ Carapeto",31/5/2016,10000
38.790129441964,-7.215314527147,"Linum trigynum subsp. tenue","Andr̩ Carapeto","Andr̩ Carapeto",31/5/2016,10000
41.041481106501,-7.1558776038306,"Linum trigynum subsp. trigynum","Francisco Clamote","Francisco Clamote",14/6/2023,10000
38.878381014529,-7.0978341005083,"Linum trigynum subsp. tenue","Carlos Aguiar","Carlos Aguiar",28/5/2015,10000
38.878381014529,-7.0978341005083,"Linum trigynum","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",24/6/2018,10000
41.219570854837,-7.0315906866391,"Linum trigynum subsp. trigynum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Linum trigynum subsp. trigynum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Linum trigynum subsp. trigynum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Linum trigynum subsp. trigynum","Miguel Porto","Miguel Porto",14/6/2013,10000
41.309595754564,-7.0288843229589,"Linum trigynum subsp. trigynum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Linum trigynum subsp. trigynum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Linum trigynum subsp. trigynum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Linum trigynum subsp. trigynum","Miguel Porto","Miguel Porto",7/5/2014,10000
38.155921859559,-7.0026334380901,"Linum trigynum subsp. trigynum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Linum trigynum subsp. trigynum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Linum trigynum subsp. trigynum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Linum trigynum subsp. trigynum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Linum trigynum subsp. trigynum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",11/5/2014,10000
38.155921859559,-7.0026334380901,"Linum trigynum subsp. trigynum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Linum trigynum subsp. trigynum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",,10000
38.155921859559,-7.0026334380901,"Linum trigynum subsp. trigynum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",,10000
41.307488624194,-6.9094968969909,"Linum trigynum subsp. trigynum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Linum trigynum subsp. trigynum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Linum trigynum subsp. trigynum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Linum trigynum subsp. trigynum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Linum trigynum subsp. trigynum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Linum trigynum subsp. trigynum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Linum trigynum subsp. trigynum","Miguel Porto","Miguel Porto",12/6/2013,10000
41.397505323289,-6.9066138403644,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Linum trigynum subsp. trigynum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Linum trigynum subsp. trigynum","Miguel Porto","Miguel Porto",16/6/2013,10000
41.48752044378,-6.9037176601122,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.757556318642,-6.8949496883793,"Linum trigynum subsp. trigynum","Carlos Aedo","Carlos Aedo",12/6/2010,10000
40.495099134986,-6.8169364167283,"Linum trigynum subsp. trigynum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Linum trigynum subsp. trigynum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
41.485275516442,-6.7840139446374,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.575281987288,-6.7809387626284,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Linum trigynum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/6/2016,10000
41.755290124303,-6.7747462772461,"Linum trigynum subsp. trigynum","Carlos Aguiar","Carlos Aguiar",22/5/2015,10000
41.48290613378,-6.66432420363,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.572905143693,-6.6610832855481,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Linum trigynum subsp. trigynum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.570403496228,-6.5412426156773,"Linum trigynum subsp. trigynum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/7/2015,10000
