latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.880201689279,-7.2130629538305,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Atractylis cancellata subsp. cancellata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",9/9/2017,10000
38.878381014529,-7.0978341005083,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",1/6/2016,10000
38.96844593118,-7.0954267970749,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Atractylis cancellata subsp. cancellata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
38.155921859559,-7.0026334380901,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2018,10000
38.155921859559,-7.0026334380901,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/5/2016,10000
38.155921859559,-7.0026334380901,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
