latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.082954950201,-7.5936374619335,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.082954950201,-7.5936374619335,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.082954950201,-7.5936374619335,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/7/2017,10000
37.173070038393,-7.5919687046332,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.173070038393,-7.5919687046332,"Lotus creticus","Francisco Clamote","Francisco Clamote",4/2/2018,10000
37.171678202246,-7.4793610560079,"Lotus creticus","João Domingues Almeida","João Domingues Almeida",5/5/1999,10000
37.171678202246,-7.4793610560079,"Lotus creticus","Frédéric Andrieu","Frédéric Andrieu",2/12/2018,10000
37.171678202246,-7.4793610560079,"Lotus creticus","Frédéric Andrieu","Frédéric Andrieu",29/11/2018,10000
37.171678202246,-7.4793610560079,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Lotus creticus","André Carapeto","André Carapeto",12/5/2006,10000
37.171678202246,-7.4793610560079,"Lotus creticus","André Carapeto","André Carapeto",15/2/2006,10000
37.170179412873,-7.3667614508451,"Lotus creticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2018,10000
37.170179412873,-7.3667614508451,"Lotus creticus","Guilherme Ramos","Guilherme Ramos",15/6/2023,10000
37.170179412873,-7.3667614508451,"Lotus creticus","João Neiva","João Neiva",24/3/2018,10000
37.170179412873,-7.3667614508451,"Lotus creticus","André Carapeto","André Carapeto",24/8/2016,10000
37.170179412873,-7.3667614508451,"Lotus creticus","André Carapeto","André Carapeto",24/8/2016,10000
37.170179412873,-7.3667614508451,"Lotus creticus","André Carapeto","André Carapeto",24/8/2016,10000
37.170179412873,-7.3667614508451,"Lotus creticus","André Carapeto","André Carapeto",24/8/2016,10000
37.170179412873,-7.3667614508451,"Lotus creticus","Francisco Clamote","Francisco Clamote",26/3/2014,10000
