latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.78414585657,-8.348152584082,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/11/2013,10000
40.78414585657,-8.348152584082,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/12/2012,10000
40.874225074876,-8.3472698390158,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Quercus robur","Andr̩ Carapeto","Andr̩ Carapeto",14/8/2021,10000
40.874225074876,-8.3472698390158,"Quercus robur","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",14/6/2020,10000
40.874225074876,-8.3472698390158,"Quercus robur","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",10/8/2021,10000
40.874225074876,-8.3472698390158,"Quercus robur","Jos̩ Costa","Jos̩ Costa",29/5/2021,10000
40.874225074876,-8.3472698390158,"Quercus robur","Jos̩ Costa","Jos̩ Costa",22/5/2021,10000
40.874225074876,-8.3472698390158,"Quercus robur","Jos̩ Costa","Jos̩ Costa",20/5/2021,10000
40.874225074876,-8.3472698390158,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/11/2014,10000
40.874225074876,-8.3472698390158,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/10/2014,10000
40.874225074876,-8.3472698390158,"Quercus robur","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/1/2013,10000
40.874225074876,-8.3472698390158,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/4/2012,10000
40.874225074876,-8.3472698390158,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/4/2012,10000
40.964302865977,-8.3463830883489,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/8/2015,10000
40.964302865977,-8.3463830883489,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/8/2015,10000
40.964302865977,-8.3463830883489,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2013,10000
41.054379229172,-8.3454923113934,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/3/2023,10000
41.054379229172,-8.3454923113934,"Quercus robur","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",2/3/2023,10000
41.054379229172,-8.3454923113934,"Quercus robur","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",2/3/2023,10000
41.054379229172,-8.3454923113934,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/6/2020,10000
41.054379229172,-8.3454923113934,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/5/2020,10000
41.054379229172,-8.3454923113934,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2020,10000
41.054379229172,-8.3454923113934,"Quercus robur","Sergio Chozas","Sergio Chozas",19/8/2017,10000
41.054379229172,-8.3454923113934,"Quercus robur","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",19/10/2016,10000
41.054379229172,-8.3454923113934,"Quercus robur","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",19/10/2016,10000
41.054379229172,-8.3454923113934,"Quercus robur","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",11/5/2004,10000
41.054379229172,-8.3454923113934,"Quercus robur","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",11/5/2004,10000
41.054379229172,-8.3454923113934,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/9/2014,10000
41.054379229172,-8.3454923113934,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2013,10000
41.144454163774,-8.344597487305,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2023,10000
41.144454163774,-8.344597487305,"Quercus robur","Sergio Chozas","Sergio Chozas",19/8/2017,10000
41.234527669111,-8.3436985950815,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",7/11/2015,10000
41.234527669111,-8.3436985950815,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/10/2017,10000
41.324599744522,-8.3427956135613,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",7/11/2015,10000
41.324599744522,-8.3427956135613,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/12/2023,10000
41.324599744522,-8.3427956135613,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/12/2023,10000
41.324599744522,-8.3427956135613,"Quercus robur","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",17/10/2018,10000
41.324599744522,-8.3427956135613,"Quercus robur","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",17/10/2018,10000
41.324599744522,-8.3427956135613,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/12/2013,10000
41.324599744522,-8.3427956135613,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/12/2013,10000
41.414670389361,-8.3418885214222,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2017,10000
41.414670389361,-8.3418885214222,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/12/2014,10000
41.504739602995,-8.3409772971797,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",19/7/2013,10000
41.504739602995,-8.3409772971797,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",28/12/2014,10000
41.594807384804,-8.3400619191855,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",24/3/2013,10000
41.594807384804,-8.3400619191855,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",13/11/2016,10000
41.594807384804,-8.3400619191855,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",4/6/2020,10000
41.594807384804,-8.3400619191855,"Quercus robur","Francisco Areias","Francisco Areias",22/4/2023,10000
41.594807384804,-8.3400619191855,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",23/6/2023,10000
41.594807384804,-8.3400619191855,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
41.684873734181,-8.3391423656261,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",2/8/2013,10000
41.684873734181,-8.3391423656261,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",20/10/2013,10000
41.684873734181,-8.3391423656261,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",4/12/2016,10000
41.684873734181,-8.3391423656261,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",4/12/2016,10000
41.684873734181,-8.3391423656261,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",12/6/2021,10000
41.684873734181,-8.3391423656261,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",12/6/2021,10000
41.684873734181,-8.3391423656261,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",12/6/2021,10000
41.684873734181,-8.3391423656261,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/9/2015,10000
41.774938650533,-8.3382186145214,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",22/9/2012,10000
41.774938650533,-8.3382186145214,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",22/9/2012,10000
41.774938650533,-8.3382186145214,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",4/9/2015,10000
41.774938650533,-8.3382186145214,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",4/9/2015,10000
41.774938650533,-8.3382186145214,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",27/5/2017,10000
41.774938650533,-8.3382186145214,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",27/5/2017,10000
41.774938650533,-8.3382186145214,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",24/5/2021,10000
41.774938650533,-8.3382186145214,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",24/5/2021,10000
41.774938650533,-8.3382186145214,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",27/6/2021,10000
41.774938650533,-8.3382186145214,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",5/6/2022,10000
41.774938650533,-8.3382186145214,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",5/6/2022,10000
41.774938650533,-8.3382186145214,"Quercus robur","Andr̩ Carapeto","Andr̩ Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Quercus robur","Andr̩ Carapeto","Andr̩ Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Quercus robur","Andr̩ Carapeto","Andr̩ Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Quercus robur","Andr̩ Carapeto","Andr̩ Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Quercus robur","Andr̩ Carapeto","Andr̩ Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Quercus robur","Andr̩ Carapeto","Andr̩ Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Quercus robur","Andr̩ Carapeto","Andr̩ Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Quercus robur","Andr̩ Carapeto","Andr̩ Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",9/7/2018,10000
41.774938650533,-8.3382186145214,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/12/2012,10000
41.865002133281,-8.3372906437226,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",15/11/2013,10000
41.865002133281,-8.3372906437226,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",15/11/2013,10000
41.865002133281,-8.3372906437226,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",15/11/2013,10000
41.865002133281,-8.3372906437226,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",15/11/2013,10000
41.865002133281,-8.3372906437226,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",15/11/2013,10000
41.865002133281,-8.3372906437226,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",3/7/2015,10000
41.865002133281,-8.3372906437226,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",3/7/2021,10000
41.865002133281,-8.3372906437226,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",3/7/2021,10000
41.865002133281,-8.3372906437226,"Quercus robur","Andr̩ Carapeto","Andr̩ Carapeto",30/7/2019,10000
41.865002133281,-8.3372906437226,"Quercus robur","Andr̩ Carapeto","Andr̩ Carapeto",30/7/2019,10000
41.865002133281,-8.3372906437226,"Quercus robur","Andr̩ Carapeto","Andr̩ Carapeto",30/7/2019,10000
41.865002133281,-8.3372906437226,"Quercus robur","Andr̩ Carapeto","Andr̩ Carapeto",30/7/2019,10000
41.865002133281,-8.3372906437226,"Quercus robur","Andr̩ Carapeto","Andr̩ Carapeto",30/7/2019,10000
41.865002133281,-8.3372906437226,"Quercus robur","Andr̩ Carapeto","Andr̩ Carapeto",30/7/2019,10000
41.865002133281,-8.3372906437226,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",9/7/2018,10000
41.865002133281,-8.3372906437226,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",9/7/2018,10000
41.865002133281,-8.3372906437226,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",9/7/2018,10000
41.865002133281,-8.3372906437226,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",5/6/2016,10000
41.865002133281,-8.3372906437226,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/1/2016,10000
41.865002133281,-8.3372906437226,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/1/2016,10000
41.865002133281,-8.3372906437226,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/12/2012,10000
41.865002133281,-8.3372906437226,"Quercus robur","Andr̩ Carapeto","Andr̩ Carapeto",12/12/2009,10000
41.955064181858,-8.3363584309116,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",6/12/2013,10000
41.955064181858,-8.3363584309116,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",6/12/2013,10000
41.955064181858,-8.3363584309116,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/1/2020,10000
41.955064181858,-8.3363584309116,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/1/2020,10000
41.955064181858,-8.3363584309116,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/1/2020,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",5/6/2016,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",5/6/2016,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",5/6/2016,10000
41.955064181858,-8.3363584309116,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",5/6/2016,10000
41.955064181858,-8.3363584309116,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",5/7/2015,10000
42.045124795711,-8.3354219535983,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/5/2020,10000
42.045124795711,-8.3354219535983,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",7/2/2018,10000
42.045124795711,-8.3354219535983,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",7/2/2018,10000
42.045124795711,-8.3354219535983,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/6/2015,10000
42.045124795711,-8.3354219535983,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/12/2014,10000
42.045124795711,-8.3354219535983,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/7/2013,10000
42.135183974299,-8.33448118912,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",5/7/2015,10000
42.135183974299,-8.33448118912,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/5/2020,10000
42.135183974299,-8.33448118912,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Quercus robur","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/12/2014,10000
42.135183974299,-8.33448118912,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/6/2014,10000
42.135183974299,-8.33448118912,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/7/2013,10000
39.432090448409,-8.244740280966,"Quercus robur","Carlos Vila-Vi̤osa","Carlos Vila-Vi̤osa",,10000
