latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.982607991527,-7.4627760346517,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
38.162798559753,-7.4589992648132,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",25/5/2018,10000
38.433073414896,-7.453270529179,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",2/6/2018,10000
37.890972430106,-7.3509641942716,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",15/4/2017,10000
38.071155984526,-7.3469261164508,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.16124554799,-7.3448935301253,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira","Ana Júlia Pereira",19/5/2018,10000
38.16124554799,-7.3448935301253,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",12/4/2017,10000
38.251333633541,-7.3428518545146,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",17/4/2017,10000
38.251333633541,-7.3428518545146,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",17/4/2017,10000
38.251333633541,-7.3428518545146,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",17/4/2017,10000
38.431505364714,-7.3387410605325,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",23/4/2017,10000
39.332274829237,-7.317626573634,"Euphorbia falcata subsp. falcata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
41.583540499857,-7.2604935561636,"Euphorbia falcata subsp. falcata","Carlos Aguiar","Carlos Aguiar",18/4/2018,10000
37.979411813894,-7.2351322927236,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",26/5/2018,10000
37.979411813894,-7.2351322927236,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",6/5/2018,10000
37.979411813894,-7.2351322927236,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
38.069497522461,-7.2329694282872,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",17/4/2017,10000
38.069497522461,-7.2329694282872,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",17/4/2017,10000
38.159581741777,-7.2307968957057,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",17/4/2017,10000
38.159581741777,-7.2307968957057,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",17/4/2017,10000
38.700055692601,-7.2175560523192,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",31/5/2016,10000
38.790129441964,-7.215314527147,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",1/6/2016,10000
38.790129441964,-7.215314527147,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",31/5/2016,10000
38.790129441964,-7.215314527147,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
38.880201689279,-7.2130629538305,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",1/6/2016,10000
38.880201689279,-7.2130629538305,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",1/6/2016,10000
38.880201689279,-7.2130629538305,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",31/5/2016,10000
38.880201689279,-7.2130629538305,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",31/5/2016,10000
38.878381014529,-7.0978341005083,"Euphorbia falcata subsp. falcata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",24/6/2018,10000
38.878381014529,-7.0978341005083,"Euphorbia falcata subsp. falcata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",24/6/2018,10000
38.878381014529,-7.0978341005083,"Euphorbia falcata subsp. falcata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",24/6/2018,10000
38.878381014529,-7.0978341005083,"Euphorbia falcata subsp. falcata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/5/2018,10000
38.878381014529,-7.0978341005083,"Euphorbia falcata subsp. falcata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/5/2018,10000
38.878381014529,-7.0978341005083,"Euphorbia falcata subsp. falcata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/5/2018,10000
38.878381014529,-7.0978341005083,"Euphorbia falcata subsp. falcata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/5/2018,10000
38.878381014529,-7.0978341005083,"Euphorbia falcata subsp. falcata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/5/2018,10000
38.878381014529,-7.0978341005083,"Euphorbia falcata subsp. falcata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/5/2018,10000
38.878381014529,-7.0978341005083,"Euphorbia falcata subsp. falcata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",11/4/2018,10000
38.878381014529,-7.0978341005083,"Euphorbia falcata subsp. falcata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",11/4/2018,10000
38.878381014529,-7.0978341005083,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",1/6/2016,10000
38.96844593118,-7.0954267970749,"Euphorbia falcata subsp. falcata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
38.96844593118,-7.0954267970749,"Euphorbia falcata subsp. falcata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
38.155921859559,-7.0026334380901,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.155921859559,-7.0026334380901,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/4/2018,10000
38.155921859559,-7.0026334380901,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/5/2016,10000
41.307488624194,-6.9094968969909,"Euphorbia falcata subsp. falcata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Euphorbia falcata subsp. falcata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Euphorbia falcata subsp. falcata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.48752044378,-6.9037176601122,"Euphorbia falcata subsp. falcata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.577533984165,-6.9008082875742,"Euphorbia falcata subsp. falcata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",13/6/2020,10000
41.577533984165,-6.9008082875742,"Euphorbia falcata subsp. falcata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.757556318642,-6.8949496883793,"Euphorbia falcata subsp. falcata","Carlos Aguiar","Carlos Aguiar",16/6/2018,10000
41.847565109762,-6.8920003217663,"Euphorbia falcata subsp. falcata","Francisco Clamote","Francisco Clamote",19/6/2019,10000
40.495099134986,-6.8169364167283,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2015,10000
41.485275516442,-6.7840139446374,"Euphorbia falcata subsp. falcata","Adelaide Clemente","Adelaide Clemente",10/6/2013,10000
41.485275516442,-6.7840139446374,"Euphorbia falcata subsp. falcata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Euphorbia falcata subsp. falcata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Euphorbia falcata subsp. falcata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Euphorbia falcata subsp. falcata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Euphorbia falcata subsp. falcata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Euphorbia falcata subsp. falcata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Euphorbia falcata subsp. falcata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.575281987288,-6.7809387626284,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",17/6/2020,10000
41.755290124303,-6.7747462772461,"Euphorbia falcata subsp. falcata","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.755290124303,-6.7747462772461,"Euphorbia falcata subsp. falcata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.845291787267,-6.7716288259818,"Euphorbia falcata subsp. falcata","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.845291787267,-6.7716288259818,"Euphorbia falcata subsp. falcata","Carlos Aguiar","Carlos Aguiar",4/6/2016,10000
41.48290613378,-6.66432420363,"Euphorbia falcata subsp. falcata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Euphorbia falcata subsp. falcata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.752898297244,-6.6545570624632,"Euphorbia falcata subsp. falcata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.750380880756,-6.5343828114011,"Euphorbia falcata subsp. falcata","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.567777089994,-6.4214175123602,"Euphorbia falcata subsp. falcata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Euphorbia falcata subsp. falcata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2020,10000
41.562150192904,-6.1818170427631,"Euphorbia falcata subsp. falcata","Francisco Clamote","Francisco Clamote",2/6/2018,10000
