latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.131515321408,-7.1533578991405,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.131515321408,-7.1533578991405,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.221547996845,-7.1508267454274,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.221547996845,-7.1508267454274,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.221547996845,-7.1508267454274,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.311579131494,-7.1482840831982,"Lavandula pedunculata subsp. pedunculata","Miguel Peixoto","Miguel Peixoto",20/10/2012,10000
41.311579131494,-7.1482840831982,"Lavandula pedunculata subsp. pedunculata","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Lavandula pedunculata subsp. pedunculata","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
41.401608724044,-7.1457298525084,"Lavandula pedunculata subsp. pedunculata","João Lourenço","João Lourenço",1/4/2015,10000
41.401608724044,-7.1457298525084,"Lavandula pedunculata subsp. pedunculata","João Lourenço","João Lourenço",1/4/2015,10000
41.581663277659,-7.1405864436859,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.581663277659,-7.1405864436859,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2015,10000
41.671688236147,-7.1379971433694,"Lavandula pedunculata subsp. pedunculata","Carlos Aguiar","Carlos Aguiar",,10000
41.671688236147,-7.1379971433694,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2017,10000
41.761711647385,-7.1353960302156,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2017,10000
41.761711647385,-7.1353960302156,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.761711647385,-7.1353960302156,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.851733510108,-7.13278304196,"Lavandula pedunculata subsp. pedunculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2020,10000
41.851733510108,-7.13278304196,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.851733510108,-7.13278304196,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.851733510108,-7.13278304196,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.851733510108,-7.13278304196,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.941753823056,-7.1301581158605,"Lavandula pedunculata subsp. pedunculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
41.941753823056,-7.1301581158605,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/9/2021,10000
41.941753823056,-7.1301581158605,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/8/2020,10000
38.157807169039,-7.1167099891591,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/5/2019,10000
38.157807169039,-7.1167099891591,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.157807169039,-7.1167099891591,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.157807169039,-7.1167099891591,"Lavandula pedunculata subsp. pedunculata","Ana Júlia Pereira","Ana Júlia Pereira",18/5/2010,10000
38.157807169039,-7.1167099891591,"Lavandula pedunculata subsp. pedunculata","Ana Júlia Pereira","Ana Júlia Pereira",18/5/2010,10000
38.157807169039,-7.1167099891591,"Lavandula pedunculata subsp. pedunculata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Lavandula pedunculata subsp. pedunculata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.688910419469,-7.0757750986608,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",14/4/2023,10000
39.778961601036,-7.0732686620708,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",27/3/2023,10000
39.778961601036,-7.0732686620708,"Lavandula pedunculata subsp. pedunculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2022,10000
39.778961601036,-7.0732686620708,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.778961601036,-7.0732686620708,"Lavandula pedunculata subsp. pedunculata","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.778961601036,-7.0732686620708,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.869011248612,-7.0707509351886,"Lavandula pedunculata subsp. pedunculata","David T. Holyoak","David T. Holyoak",2/10/2012,10000
39.959059360655,-7.0682218614152,"Lavandula pedunculata subsp. pedunculata","José Costa","José Costa",29/5/2019,10000
39.959059360655,-7.0682218614152,"Lavandula pedunculata subsp. pedunculata","José Costa","José Costa",19/5/2019,10000
39.959059360655,-7.0682218614152,"Lavandula pedunculata subsp. pedunculata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
40.04910593563,-7.0656813837317,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.04910593563,-7.0656813837317,"Lavandula pedunculata subsp. pedunculata","José Costa","José Costa",30/8/2019,10000
40.04910593563,-7.0656813837317,"Lavandula pedunculata subsp. pedunculata","José Costa","José Costa",3/9/2019,10000
40.139150972014,-7.0631294446955,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.139150972014,-7.0631294446955,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.139150972014,-7.0631294446955,"Lavandula pedunculata subsp. pedunculata","José Costa","José Costa",17/6/2019,10000
40.139150972014,-7.0631294446955,"Lavandula pedunculata subsp. pedunculata","José Costa","José Costa",18/6/2019,10000
40.139150972014,-7.0631294446955,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",11/9/2015,10000
40.139150972014,-7.0631294446955,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.139150972014,-7.0631294446955,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.229194468289,-7.0605659864368,"Lavandula pedunculata subsp. pedunculata","Filipe Covelo","Filipe Covelo",21/4/2022,10000
40.319236422948,-7.0579909506544,"Lavandula pedunculata subsp. pedunculata","Sónia Malveiro","Sónia Malveiro",1/5/2016,10000
40.319236422948,-7.0579909506544,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.319236422948,-7.0579909506544,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.319236422948,-7.0579909506544,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",20/6/2013,10000
40.319236422948,-7.0579909506544,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",20/6/2013,10000
40.319236422948,-7.0579909506544,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",24/6/2013,10000
40.409276834491,-7.0554042786122,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.409276834491,-7.0554042786122,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.499315701426,-7.052805911135,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.499315701426,-7.052805911135,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.499315701426,-7.052805911135,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.589353022272,-7.050195788605,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.589353022272,-7.050195788605,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.589353022272,-7.050195788605,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.589353022272,-7.050195788605,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/9/2014,10000
40.679388795552,-7.0475738509572,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.679388795552,-7.0475738509572,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
40.769423019802,-7.044940037676,"Lavandula pedunculata subsp. pedunculata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.769423019802,-7.044940037676,"Lavandula pedunculata subsp. pedunculata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.859455693563,-7.0422942877906,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",24/2/2023,10000
40.859455693563,-7.0422942877906,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",24/2/2023,10000
40.949486815385,-7.0396365398713,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",18/11/2008,10000
40.949486815385,-7.0396365398713,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",17/11/2008,10000
40.949486815385,-7.0396365398713,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/1/2012,10000
40.949486815385,-7.0396365398713,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/1/2012,10000
41.039516383826,-7.0369667320252,"Lavandula pedunculata subsp. pedunculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/4/2019,10000
41.039516383826,-7.0369667320252,"Lavandula pedunculata subsp. pedunculata","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",24/9/2019,10000
41.039516383826,-7.0369667320252,"Lavandula pedunculata subsp. pedunculata","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Lavandula pedunculata subsp. pedunculata","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.039516383826,-7.0369667320252,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/6/2011,10000
41.039516383826,-7.0369667320252,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",18/11/2008,10000
41.129544397452,-7.0342848018919,"Lavandula pedunculata subsp. pedunculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Lavandula pedunculata subsp. pedunculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Lavandula pedunculata subsp. pedunculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Lavandula pedunculata subsp. pedunculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Lavandula pedunculata subsp. pedunculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.219570854837,-7.0315906866391,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2019,10000
41.219570854837,-7.0315906866391,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.219570854837,-7.0315906866391,"Lavandula pedunculata subsp. pedunculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Lavandula pedunculata subsp. pedunculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Lavandula pedunculata subsp. pedunculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Lavandula pedunculata subsp. pedunculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Lavandula pedunculata subsp. pedunculata","Miguel Porto","Miguel Porto",25/4/2013,10000
41.219570854837,-7.0315906866391,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Peixoto","Miguel Peixoto",24/4/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/7/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2014,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.399619095223,-7.0261656470629,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.399619095223,-7.0261656470629,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.489640875411,-7.0234345946778,"Lavandula pedunculata subsp. pedunculata","Miguel Peixoto","Miguel Peixoto",6/5/2013,10000
41.489640875411,-7.0234345946778,"Lavandula pedunculata subsp. pedunculata","Carlos Aguiar","Carlos Aguiar",,10000
41.489640875411,-7.0234345946778,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2015,10000
41.489640875411,-7.0234345946778,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Lavandula pedunculata subsp. pedunculata","Carlos Aguiar","Carlos Aguiar",,10000
41.579661093734,-7.0206911010414,"Lavandula pedunculata subsp. pedunculata","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Lavandula pedunculata subsp. pedunculata","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Lavandula pedunculata subsp. pedunculata","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Lavandula pedunculata subsp. pedunculata","Carlos Aguiar","Carlos Aguiar",25/1/2015,10000
41.579661093734,-7.0206911010414,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2016,10000
