latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.24423778385,-8.470930608879,"Viburnum tinus","João Domingues Almeida","João Domingues Almeida",15/6/1996,10000
40.24423778385,-8.470930608879,"Viburnum tinus","André Carapeto","André Carapeto",21/10/2021,10000
40.784754464353,-8.4666648608444,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2016,10000
40.784754464353,-8.4666648608444,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2016,10000
40.784754464353,-8.4666648608444,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2013,10000
41.145070500592,-8.4637560319876,"Viburnum tinus","André Carapeto","André Carapeto",14/5/2019,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto","André Carapeto",23/7/2020,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto","André Carapeto",18/7/2020,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto","André Carapeto",18/7/2020,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto","André Carapeto",23/7/2020,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto","André Carapeto",24/5/2020,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","André Carapeto","André Carapeto",26/5/2020,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","Ana Júlia Pereira","Ana Júlia Pereira",10/9/2012,10000
37.269952077071,-8.3796595643613,"Viburnum tinus","Ana Júlia Pereira","Ana Júlia Pereira",18/7/2012,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","Maria João Correia","Maria João Correia",28/8/2022,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto","André Carapeto",27/5/2020,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto","André Carapeto",27/5/2020,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","André Carapeto","André Carapeto",11/4/2013,10000
37.360086268204,-8.3789184232161,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
37.450219069834,-8.3781739748735,"Viburnum tinus","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Viburnum tinus","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Viburnum tinus","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Viburnum tinus","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Viburnum tinus","André Carapeto","André Carapeto",27/5/2020,10000
37.450219069834,-8.3781739748735,"Viburnum tinus","André Carapeto","André Carapeto",28/5/2020,10000
38.441587841257,-8.369762239955,"Viburnum tinus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.441587841257,-8.369762239955,"Viburnum tinus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
38.441587841257,-8.369762239955,"Viburnum tinus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.531703877518,-8.3689768598218,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/11/2017,10000
39.612986485586,-8.3592728970818,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2020,10000
39.703084187806,-8.3584404109078,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2020,10000
39.703084187806,-8.3584404109078,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2020,10000
39.793180473133,-8.3576041744603,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2023,10000
39.793180473133,-8.3576041744603,"Viburnum tinus","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793180473133,-8.3576041744603,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.793180473133,-8.3576041744603,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.883275340694,-8.3567641689625,"Viburnum tinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.883275340694,-8.3567641689625,"Viburnum tinus","David T. Holyoak","David T. Holyoak",28/4/2014,10000
40.063460819092,-8.3550727750101,"Viburnum tinus","Pedro Ministro","Pedro Ministro",11/4/2022,10000
40.063460819092,-8.3550727750101,"Viburnum tinus","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.153551428249,-8.3542213483002,"Viburnum tinus","André Carapeto","André Carapeto",21/6/2023,10000
40.153551428249,-8.3542213483002,"Viburnum tinus","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.243640616279,-8.3533660760269,"Viburnum tinus","André Carapeto","André Carapeto",15/2/2016,10000
40.333728382377,-8.3525069387042,"Viburnum tinus","Lísia Lopes, Rosa Pinho","Lísia Lopes, Rosa Pinho",,10000
40.333728382377,-8.3525069387042,"Viburnum tinus","João Domingues Almeida","João Domingues Almeida",6/12/2014,10000
40.333728382377,-8.3525069387042,"Viburnum tinus","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",23/7/2022,10000
40.333728382377,-8.3525069387042,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/7/2022,10000
40.333728382377,-8.3525069387042,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/7/2022,10000
40.333728382377,-8.3525069387042,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/7/2022,10000
40.333728382377,-8.3525069387042,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/2/2021,10000
40.333728382377,-8.3525069387042,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/9/2020,10000
40.333728382377,-8.3525069387042,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/12/2021,10000
40.333728382377,-8.3525069387042,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2020,10000
40.333728382377,-8.3525069387042,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/3/2023,10000
40.333728382377,-8.3525069387042,"Viburnum tinus","José Costa","José Costa",14/4/2014,10000
40.333728382377,-8.3525069387042,"Viburnum tinus","David T. Holyoak","David T. Holyoak",25/1/2008,10000
40.423814725748,-8.3516439167007,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/7/2022,10000
40.423814725748,-8.3516439167007,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/8/2020,10000
37.179173877225,-8.2677501436229,"Viburnum tinus","Luís Nunes Alberto","Luís Nunes Alberto",9/3/2021,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/3/2019,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","André Carapeto","André Carapeto",16/1/2022,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","André Carapeto","André Carapeto",16/1/2022,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","André Carapeto","André Carapeto",16/1/2022,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","André Carapeto","André Carapeto",16/1/2022,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","André Carapeto","André Carapeto",26/3/2021,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","André Carapeto, Francisco Lopes, Duarte Santos","André Carapeto, Francisco Lopes, Duarte Santos",28/1/2007,10000
37.269307367613,-8.2668781760472,"Viburnum tinus","André Carapeto, Francisco Lopes, Duarte Santos","André Carapeto, Francisco Lopes, Duarte Santos",28/1/2007,10000
37.359439464822,-8.2660023184709,"Viburnum tinus","Maria João Correia","Maria João Correia",21/11/2023,10000
37.359439464822,-8.2660023184709,"Viburnum tinus","Maria João Correia","Maria João Correia",15/8/2020,10000
37.359439464822,-8.2660023184709,"Viburnum tinus","Maria João Correia","Maria João Correia",10/8/2020,10000
37.359439464822,-8.2660023184709,"Viburnum tinus","André Carapeto","André Carapeto",4/10/2019,10000
37.359439464822,-8.2660023184709,"Viburnum tinus","André Carapeto","André Carapeto",3/10/2019,10000
37.359439464822,-8.2660023184709,"Viburnum tinus","André Carapeto","André Carapeto",3/10/2019,10000
37.359439464822,-8.2660023184709,"Viburnum tinus","André Carapeto","André Carapeto",1/7/2013,10000
37.359439464822,-8.2660023184709,"Viburnum tinus","André Carapeto","André Carapeto",6/6/2013,10000
37.359439464822,-8.2660023184709,"Viburnum tinus","André Carapeto","André Carapeto",6/6/2013,10000
37.44957016759,-8.2651225526496,"Viburnum tinus","Maria João Correia","Maria João Correia",30/3/2022,10000
37.44957016759,-8.2651225526496,"Viburnum tinus","André Carapeto","André Carapeto",3/10/2019,10000
38.170565442891,-8.2579414963442,"Viburnum tinus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.440915517442,-8.2551818336758,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",11/10/2015,10000
38.440915517442,-8.2551818336758,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",18/3/2012,10000
38.62114185958,-8.2533214030794,"Viburnum tinus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2011,10000
39.702381123292,-8.2418020787921,"Viburnum tinus","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Viburnum tinus","Francisco Clamote","Francisco Clamote",12/8/2023,10000
39.792475170893,-8.2408138437506,"Viburnum tinus","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Viburnum tinus","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.882567794958,-8.2398211547061,"Viburnum tinus","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.882567794958,-8.2398211547061,"Viburnum tinus","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.882567794958,-8.2398211547061,"Viburnum tinus","David T. Holyoak","David T. Holyoak",16/5/2013,10000
40.062748768915,-8.2378223250317,"Viburnum tinus","João Domingues Almeida","João Domingues Almeida",5/11/2017,10000
40.062748768915,-8.2378223250317,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/10/2021,10000
40.062748768915,-8.2378223250317,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/10/2021,10000
40.062748768915,-8.2378223250317,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/8/2022,10000
40.062748768915,-8.2378223250317,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/8/2022,10000
40.062748768915,-8.2378223250317,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/8/2022,10000
40.062748768915,-8.2378223250317,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/8/2022,10000
40.062748768915,-8.2378223250317,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/6/2023,10000
40.062748768915,-8.2378223250317,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.152837117059,-8.2368161391968,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/8/2022,10000
40.152837117059,-8.2368161391968,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/8/2022,10000
40.152837117059,-8.2368161391968,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/8/2022,10000
40.152837117059,-8.2368161391968,"Viburnum tinus","André Carapeto","André Carapeto",5/10/2016,10000
40.24292403817,-8.2358054089463,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.24292403817,-8.2358054089463,"Viburnum tinus","André Carapeto","André Carapeto",17/4/2021,10000
40.24292403817,-8.2358054089463,"Viburnum tinus","José Costa","José Costa",27/2/2012,10000
40.603257435641,-8.2317165806851,"Viburnum tinus","Paulo Pereira","Paulo Pereira",,10000
40.603257435641,-8.2317165806851,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2020,10000
40.603257435641,-8.2317165806851,"Viburnum tinus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",3/5/2018,10000
40.603257435641,-8.2317165806851,"Viburnum tinus","Paulo Pereira","Paulo Pereira",,10000
40.603257435641,-8.2317165806851,"Viburnum tinus","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.873492459962,-8.228601097529,"Viburnum tinus","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.963567935608,-8.2275531683834,"Viburnum tinus","Paulo Alves","Paulo Alves",,10000
40.963567935608,-8.2275531683834,"Viburnum tinus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",24/5/2017,10000
37.178424180119,-8.1551067462755,"Viburnum tinus","Maria João Correia","Maria João Correia",30/10/2022,10000
37.178424180119,-8.1551067462755,"Viburnum tinus","Maria João Correia","Maria João Correia",20/10/2019,10000
37.178424180119,-8.1551067462755,"Viburnum tinus","Maria João Correia","Maria João Correia",20/6/2019,10000
37.268555233455,-8.1541006786341,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2021,10000
37.268555233455,-8.1541006786341,"Viburnum tinus","Maria João Correia","Maria João Correia",27/11/2022,10000
37.268555233455,-8.1541006786341,"Viburnum tinus","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida",3/5/2019,10000
37.268555233455,-8.1541006786341,"Viburnum tinus","Maria João Correia","Maria João Correia",13/1/2019,10000
37.358684887884,-8.153090122879,"Viburnum tinus","Maria João Correia","Maria João Correia",9/6/2022,10000
37.358684887884,-8.153090122879,"Viburnum tinus","André Carapeto","André Carapeto",11/3/2020,10000
37.358684887884,-8.153090122879,"Viburnum tinus","André Carapeto","André Carapeto",4/10/2019,10000
37.358684887884,-8.153090122879,"Viburnum tinus","André Carapeto","André Carapeto",4/10/2019,10000
37.358684887884,-8.153090122879,"Viburnum tinus","André Carapeto","André Carapeto",16/4/2013,10000
37.358684887884,-8.153090122879,"Viburnum tinus","André Carapeto","André Carapeto",18/4/2013,10000
37.358684887884,-8.153090122879,"Viburnum tinus","André Carapeto","André Carapeto",16/4/2013,10000
37.358684887884,-8.153090122879,"Viburnum tinus","André Carapeto","André Carapeto",18/4/2013,10000
37.448813142114,-8.1520750579618,"Viburnum tinus","André Carapeto","André Carapeto",2/6/2013,10000
37.448813142114,-8.1520750579618,"Viburnum tinus","André Carapeto","André Carapeto",18/4/2013,10000
38.440131168315,-8.1406055660793,"Viburnum tinus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/12/2020,10000
38.440131168315,-8.1406055660793,"Viburnum tinus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
38.440131168315,-8.1406055660793,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/11/2016,10000
38.440131168315,-8.1406055660793,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/11/2016,10000
38.440131168315,-8.1406055660793,"Viburnum tinus","David T. Holyoak","David T. Holyoak",16/4/2014,10000
39.521373750937,-8.1274332883322,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.611468045696,-8.1263032778713,"Viburnum tinus","Francisco Clamote","Francisco Clamote",13/2/2015,10000
39.611468045696,-8.1263032778713,"Viburnum tinus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/8/2011,10000
40.061918075067,-8.1205763977903,"Viburnum tinus","André Carapeto","André Carapeto",8/4/2014,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/3/2020,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/1/2020,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",18/4/2021,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",18/4/2021,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",14/5/2021,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/8/2021,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/1/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/2/2022,10000
