latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.086477060259,-7.9311024980071,"Erodium malacoides","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.176603607056,-7.9298339531636,"Erodium malacoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/2/2023,10000
37.176603607056,-7.9298339531636,"Erodium malacoides","Francisco Clamote","Francisco Clamote",11/3/2016,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","André Carapeto","André Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","André Carapeto","André Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","André Carapeto","André Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Erodium malacoides","André Carapeto","André Carapeto",16/5/2015,10000
38.438226448914,-7.9114679938158,"Erodium malacoides","Francisco Clamote","Francisco Clamote",12/4/2015,10000
36.995285194641,-7.8200034837986,"Erodium malacoides","Maria João Correia","Maria João Correia",23/1/2023,10000
37.085409686915,-7.8186077280096,"Erodium malacoides","Maria João Correia","Maria João Correia",11/2/2024,10000
37.085409686915,-7.8186077280096,"Erodium malacoides","Maria João Correia","Maria João Correia",3/2/2024,10000
37.085409686915,-7.8186077280096,"Erodium malacoides","Maria João Correia","Maria João Correia",8/1/2024,10000
37.085409686915,-7.8186077280096,"Erodium malacoides","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.085409686915,-7.8186077280096,"Erodium malacoides","Maria João Correia","Maria João Correia",22/1/2021,10000
37.085409686915,-7.8186077280096,"Erodium malacoides","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.175532761077,-7.8172057490231,"Erodium malacoides","Maria João Correia","Maria João Correia",17/2/2024,10000
37.175532761077,-7.8172057490231,"Erodium malacoides","Maria João Correia","Maria João Correia",31/1/2024,10000
37.175532761077,-7.8172057490231,"Erodium malacoides","Maria João Correia","Maria João Correia",29/1/2024,10000
37.175532761077,-7.8172057490231,"Erodium malacoides","Maria João Correia","Maria João Correia",13/2/2022,10000
37.265654415682,-7.8157975178025,"Erodium malacoides","Maria João Correia","Maria João Correia",24/2/2024,10000
37.355774649298,-7.8143830051044,"Erodium malacoides","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.445893460506,-7.8129621814768,"Erodium malacoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.626126810077,-7.8101014825697,"Erodium malacoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.896466131563,-7.8057623537342,"Erodium malacoides","Ana Júlia Pereira","Ana Júlia Pereira",23/4/2019,10000
38.617307942835,-7.7939033879953,"Erodium malacoides","André Carapeto","André Carapeto",28/1/2016,10000
39.608314725752,-7.7768887169465,"Erodium malacoides","Francisco Clamote","Francisco Clamote",16/11/2013,10000
37.084235643795,-7.7061191849705,"Erodium malacoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Erodium malacoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/2/2015,10000
37.17435489839,-7.7045838009089,"Erodium malacoides","Maria João Correia","Maria João Correia",7/3/2023,10000
37.17435489839,-7.7045838009089,"Erodium malacoides","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Erodium malacoides","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.534817617013,-7.6983734747797,"Erodium malacoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Erodium malacoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Erodium malacoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Erodium malacoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Erodium malacoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Erodium malacoides","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Erodium malacoides","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Erodium malacoides","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Erodium malacoides","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.715040375993,-7.6952265838483,"Erodium malacoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Erodium malacoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Erodium malacoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.9853637318,-7.6904533449357,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
39.066527063218,-7.6707080756593,"Erodium malacoides","Francisco Clamote","Francisco Clamote",11/4/2015,10000
37.082954950201,-7.5936374619335,"Erodium malacoides","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.173070038393,-7.5919687046332,"Erodium malacoides","Maria João Correia","Maria João Correia",10/1/2024,10000
37.173070038393,-7.5919687046332,"Erodium malacoides","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.173070038393,-7.5919687046332,"Erodium malacoides","Maria João Correia","Maria João Correia",12/1/2023,10000
37.173070038393,-7.5919687046332,"Erodium malacoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.984040928545,-7.5766108045673,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Erodium malacoides","Ana Júlia Pereira","Ana Júlia Pereira",23/4/2019,10000
37.984040928545,-7.5766108045673,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Erodium malacoides","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.984040928545,-7.5766108045673,"Erodium malacoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2013,10000
38.794894237681,-7.5606239141979,"Erodium malacoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/3/2016,10000
38.884981746921,-7.5588075738786,"Erodium malacoides","Francisco Clamote","Francisco Clamote",14/4/2015,10000
37.171678202246,-7.4793610560079,"Erodium malacoides","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.171678202246,-7.4793610560079,"Erodium malacoides","André Carapeto","André Carapeto",31/3/2006,10000
37.351895004316,-7.4757327204037,"Erodium malacoides","Francisco Clamote","Francisco Clamote",11/10/2021,10000
37.351895004316,-7.4757327204037,"Erodium malacoides","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.532105998392,-7.4720719413307,"Erodium malacoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.622209313497,-7.4702292900464,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/2/2023,10000
37.712311171901,-7.4683784128115,"Erodium malacoides","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Miguel Porto","Miguel Porto",17/4/2022,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
