latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893748144057,-8.8270317929875,"Reichardia picroides","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893748144057,-8.8270317929875,"Reichardia picroides","Francisco Clamote","Francisco Clamote",5/3/2016,10000
39.254196194235,-8.8261496274609,"Reichardia picroides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Reichardia picroides","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.254196194235,-8.8261496274609,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.344304710691,-8.8259266034803,"Reichardia picroides","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2022,10000
39.344304710691,-8.8259266034803,"Reichardia picroides","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Reichardia picroides","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Reichardia picroides","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Reichardia picroides","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
39.524517542199,-8.825477541963,"Reichardia picroides","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Reichardia picroides","Pauline Guillaumeau","Pauline Guillaumeau",21/9/2023,10000
39.524517542199,-8.825477541963,"Reichardia picroides","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",15/1/2023,10000
39.524517542199,-8.825477541963,"Reichardia picroides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/2/2022,10000
39.524517542199,-8.825477541963,"Reichardia picroides","Miguel Porto","Miguel Porto",20/3/2022,10000
39.524517542199,-8.825477541963,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/11/2021,10000
39.524517542199,-8.825477541963,"Reichardia picroides","Francisco Clamote","Francisco Clamote",18/11/2013,10000
39.524517542199,-8.825477541963,"Reichardia picroides","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Reichardia picroides","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.614621855562,-8.8252514944419,"Reichardia picroides","Pauline Guillaumeau","Pauline Guillaumeau",31/7/2023,10000
39.614621855562,-8.8252514944419,"Reichardia picroides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/10/2018,10000
39.614621855562,-8.8252514944419,"Reichardia picroides","David T. Holyoak","David T. Holyoak",1/11/2009,10000
39.884926376265,-8.8245672241451,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/10/2022,10000
39.884926376265,-8.8245672241451,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/11/2022,10000
40.245312729338,-8.823640373389,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/11/2022,10000
37.090960667038,-8.718690427158,"Reichardia picroides","Carlos Aguiar","Carlos Aguiar",5/8/2018,10000
37.541652557625,-8.717005839964,"Reichardia picroides","Francisco Clamote","Francisco Clamote",1/2/2018,10000
37.721919648435,-8.7163214309371,"Reichardia picroides","Paula Canha","Paula Canha",2/1/2015,10000
37.812051118107,-8.7159769319492,"Reichardia picroides","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.902181202473,-8.7156308936291,"Reichardia picroides","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.99230990044,-8.7152833086496,"Reichardia picroides","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.082437210925,-8.7149341696306,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/6/2021,10000
38.082437210925,-8.7149341696306,"Reichardia picroides","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.262687665195,-8.714231199687,"Reichardia picroides","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.442932556907,-8.7135219236845,"Reichardia picroides","Francisco Clamote","Francisco Clamote",16/11/2017,10000
38.442932556907,-8.7135219236845,"Reichardia picroides","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.442932556907,-8.7135219236845,"Reichardia picroides","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.533052914246,-8.7131649018872,"Reichardia picroides","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",19/3/2023,10000
38.533052914246,-8.7131649018872,"Reichardia picroides","Francisco Clamote","Francisco Clamote",7/6/2017,10000
38.803405620248,-8.7120842086628,"Reichardia picroides","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Reichardia picroides","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Reichardia picroides","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.893520397005,-8.7117207422466,"Reichardia picroides","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.073745756969,-8.7109889088859,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/11/2020,10000
39.073745756969,-8.7109889088859,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2021,10000
39.073745756969,-8.7109889088859,"Reichardia picroides","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.073745756969,-8.7109889088859,"Reichardia picroides","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.16385633833,-8.7106205258996,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2022,10000
39.16385633833,-8.7106205258996,"Reichardia picroides","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.16385633833,-8.7106205258996,"Reichardia picroides","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o",27/2/2024,10000
39.2539655194,-8.7102504879167,"Reichardia picroides","Miguel Porto","Miguel Porto",27/9/2022,10000
39.2539655194,-8.7102504879167,"Reichardia picroides","Miguel Porto","Miguel Porto",27/10/2019,10000
39.344073299293,-8.7098787867686,"Reichardia picroides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Reichardia picroides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2019,10000
39.434179677131,-8.7095054142263,"Reichardia picroides","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Reichardia picroides","Miguel Porto","Miguel Porto",18/11/2023,10000
39.434179677131,-8.7095054142263,"Reichardia picroides","Miguel Porto","Miguel Porto",21/3/2022,10000
39.524284652055,-8.7091303620005,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2021,10000
39.524284652055,-8.7091303620005,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/1/2022,10000
39.524284652055,-8.7091303620005,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/1/2020,10000
39.524284652055,-8.7091303620005,"Reichardia picroides","Francisco Clamote","Francisco Clamote",23/12/2014,10000
39.524284652055,-8.7091303620005,"Reichardia picroides","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.614388223216,-8.7087536217405,"Reichardia picroides","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/11/2021,10000
39.614388223216,-8.7087536217405,"Reichardia picroides","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",16/12/2021,10000
39.614388223216,-8.7087536217405,"Reichardia picroides","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",15/4/2022,10000
39.614388223216,-8.7087536217405,"Reichardia picroides","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",6/2/2022,10000
39.70449038978,-8.7083751850341,"Reichardia picroides","Francisco Clamote","Francisco Clamote",31/10/2013,10000
40.425257061328,-8.7052855890561,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/10/2019,10000
40.515346551284,-8.7048914953311,"Reichardia picroides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/12/2022,10000
40.515346551284,-8.7048914953311,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/11/2022,10000
40.605434629066,-8.7044956175224,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/11/2023,10000
40.695521293993,-8.7040979465021,"Reichardia picroides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/11/2022,10000
41.145933402908,-8.7020823689106,"Reichardia picroides","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",25/1/2019,10000
41.145933402908,-8.7020823689106,"Reichardia picroides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/2/2018,10000
37.090640375193,-8.606168673674,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/10/2022,10000
37.180780468011,-8.6057011890863,"Reichardia picroides","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/12/2022,10000
37.180780468011,-8.6057011890863,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/11/2022,10000
37.180780468011,-8.6057011890863,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",8/1/2022,10000
37.27091918113,-8.6052316192919,"Reichardia picroides","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.631460212723,-8.6033322918518,"Reichardia picroides","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.901851441907,-8.6018854164748,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",24/12/2022,10000
38.082105318456,-8.6009100236168,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",24/12/2023,10000
38.082105318456,-8.6009100236168,"Reichardia picroides","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",,10000
38.172230170571,-8.6004190534106,"Reichardia picroides","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",29/12/2022,10000
38.172230170571,-8.6004190534106,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/2/2020,10000
38.172230170571,-8.6004190534106,"Reichardia picroides","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.442596369492,-8.5989329216798,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/12/2021,10000
38.442596369492,-8.5989329216798,"Reichardia picroides","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",7/12/2019,10000
38.532715646519,-8.5984331019532,"Reichardia picroides","Ana JÃºlia Pereira","Ana JÃºlia Pereira",18/12/2011,10000
38.712950010547,-8.5974267341606,"Reichardia picroides","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.80306509556,-8.5969201642819,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2022,10000
38.983291066717,-8.5959001974294,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2023,10000
39.433831457374,-8.5933099315558,"Reichardia picroides","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Reichardia picroides","Francisco Clamote","Francisco Clamote",31/10/2013,10000
39.433831457374,-8.5933099315558,"Reichardia picroides","Francisco Clamote","Francisco Clamote",21/12/2012,10000
39.523935321854,-8.5927848701312,"Reichardia picroides","Francisco Clamote","Francisco Clamote",7/2/2013,10000
39.614037779736,-8.5922574455451,"Reichardia picroides","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.614037779736,-8.5922574455451,"Reichardia picroides","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.614037779736,-8.5922574455451,"Reichardia picroides","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.884336705353,-8.5906608746183,"Reichardia picroides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/4/2014,10000
40.334806706067,-8.5879515433937,"Reichardia picroides","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",9/9/2015,10000
40.514984815323,-8.5868505912719,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2023,10000
40.605071747509,-8.5862963751197,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/11/2023,10000
40.695157263797,-8.5857396485673,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/11/2022,10000
40.7852413635,-8.5851803987404,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/11/2022,10000
40.875324045946,-8.5846186126677,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/12/2022,10000
37.090213327589,-8.4936489958428,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/12/2023,10000
37.090213327589,-8.4936489958428,"Reichardia picroides","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.090213327589,-8.4936489958428,"Reichardia picroides","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",27/3/2022,10000
37.18035203087,-8.4930479608404,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/12/2023,10000
37.18035203087,-8.4930479608404,"Reichardia picroides","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.18035203087,-8.4930479608404,"Reichardia picroides","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/1/2018,10000
37.18035203087,-8.4930479608404,"Reichardia picroides","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.18035203087,-8.4930479608404,"Reichardia picroides","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.270489351197,-8.4924442449762,"Reichardia picroides","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Reichardia picroides","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Reichardia picroides","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.360625287346,-8.4918378357063,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",10/12/2022,10000
37.450759838108,-8.491228720397,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/12/2023,10000
37.540893002286,-8.4906168863242,"Reichardia picroides","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.81128416356,-8.4887649429144,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/9/2014,10000
38.442148128423,-8.4843461481965,"Reichardia picroides","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/2/2016,10000
38.622382401844,-8.483058055682,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2021,10000
38.712497437699,-8.4824096772809,"Reichardia picroides","Francisco Clamote","Francisco Clamote",30/7/2023,10000
38.892723302662,-8.4811041858288,"Reichardia picroides","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.433367173679,-8.4771168005244,"Reichardia picroides","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.703670093475,-8.4750824939816,"Reichardia picroides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/12/2018,10000
39.703670093475,-8.4750824939816,"Reichardia picroides","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.793768243668,-8.4743982749113,"Reichardia picroides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/12/2022,10000
40.154146706623,-8.471630403683,"Reichardia picroides","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/10/2018,10000
40.24423778385,-8.470930608879,"Reichardia picroides","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/8/2018,10000
40.24423778385,-8.470930608879,"Reichardia picroides","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",26/8/2018,10000
40.24423778385,-8.470930608879,"Reichardia picroides","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/6/2022,10000
40.24423778385,-8.470930608879,"Reichardia picroides","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/11/2022,10000
40.334327444096,-8.4702276515633,"Reichardia picroides","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/6/2022,10000
37.089679531244,-8.3811319867081,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/12/2017,10000
37.179816497669,-8.3803974137486,"Reichardia picroides","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.269952077071,-8.3796595643613,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",24/11/2021,10000
37.360086268204,-8.3789184232161,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/12/2023,10000
37.360086268204,-8.3789184232161,"Reichardia picroides","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Reichardia picroides","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.540350480742,-8.3774262037834,"Reichardia picroides","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
37.630480499721,-8.3766750942845,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/12/2023,10000
37.630480499721,-8.3766750942845,"Reichardia picroides","Francisco Clamote","Francisco Clamote",9/4/2023,10000
37.810736357135,-8.3751627968529,"Reichardia picroides","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.081109674393,-8.3728689146011,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",23/12/2023,10000
38.081109674393,-8.3728689146011,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/9/2014,10000
38.261351560023,-8.3713225129812,"Reichardia picroides","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/3/2024,10000
38.351470401735,-8.3705441187322,"Reichardia picroides","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/2/2016,10000
38.531703877518,-8.3689768598218,"Reichardia picroides","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",6/11/2016,10000
38.802043556188,-8.3665995411684,"Reichardia picroides","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.432786834031,-8.3609266930288,"Reichardia picroides","Francisco Clamote","Francisco Clamote",12/10/2023,10000
39.432786834031,-8.3609266930288,"Reichardia picroides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/12/2022,10000
39.432786834031,-8.3609266930288,"Reichardia picroides","Francisco Clamote","Francisco Clamote",7/2/2022,10000
39.612986485586,-8.3592728970818,"Reichardia picroides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.703084187806,-8.3584404109078,"Reichardia picroides","JosÃ© Costa","JosÃ© Costa",3/2/2022,10000
39.793180473133,-8.3576041744603,"Reichardia picroides","David T. Holyoak","David T. Holyoak",23/11/2009,10000
39.883275340694,-8.3567641689625,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
39.883275340694,-8.3567641689625,"Reichardia picroides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/10/2022,10000
40.063460819092,-8.3550727750101,"Reichardia picroides","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.153551428249,-8.3542213483002,"Reichardia picroides","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",3/10/2018,10000
40.153551428249,-8.3542213483002,"Reichardia picroides","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/11/2022,10000
40.153551428249,-8.3542213483002,"Reichardia picroides","AndrÃ© Carapeto","AndrÃ© Carapeto",29/9/2023,10000
37.179173877225,-8.2677501436229,"Reichardia picroides","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",11/12/2020,10000
37.179173877225,-8.2677501436229,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",1/11/2019,10000
37.269307367613,-8.2668781760472,"Reichardia picroides","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",2/3/2019,10000
37.269307367613,-8.2668781760472,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/10/2021,10000
37.269307367613,-8.2668781760472,"Reichardia picroides","AndrÃ© Carapeto","AndrÃ© Carapeto",27/4/2021,10000
37.269307367613,-8.2668781760472,"Reichardia picroides","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Reichardia picroides","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
37.269307367613,-8.2668781760472,"Reichardia picroides","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Reichardia picroides","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.269307367613,-8.2668781760472,"Reichardia picroides","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.359439464822,-8.2660023184709,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/11/2023,10000
37.359439464822,-8.2660023184709,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",18/1/2023,10000
37.44957016759,-8.2651225526496,"Reichardia picroides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",18/12/2020,10000
37.539699474671,-8.2642388602082,"Reichardia picroides","Francisco Clamote","Francisco Clamote",13/3/2017,10000
37.539699474671,-8.2642388602082,"Reichardia picroides","Francisco Clamote","Francisco Clamote",13/3/2017,10000
37.539699474671,-8.2642388602082,"Reichardia picroides","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.629827384829,-8.26335122264,"Reichardia picroides","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.719953896842,-8.2624596213058,"Reichardia picroides","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.900202721612,-8.2606644521125,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2022,10000
37.900202721612,-8.2606644521125,"Reichardia picroides","Miguel Porto","Miguel Porto",27/3/2022,10000
37.900202721612,-8.2606644521125,"Reichardia picroides","Francisco Clamote","Francisco Clamote",25/5/2016,10000
37.900202721612,-8.2606644521125,"Reichardia picroides","Francisco Clamote","Francisco Clamote",24/3/2013,10000
38.260683541111,-8.2570257134191,"Reichardia picroides","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",6/4/2014,10000
38.350800233001,-8.2561058324436,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/10/2012,10000
38.440915517442,-8.2551818336758,"Reichardia picroides","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
38.531029393333,-8.2542536972309,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",18/3/2012,10000
38.98157760679,-8.2495502436959,"Reichardia picroides","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.522188761123,-8.2437652754556,"Reichardia picroides","Francisco Clamote","Francisco Clamote",,10000
39.702381123292,-8.2418020787921,"Reichardia picroides","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.882567794958,-8.2398211547061,"Reichardia picroides","Francisco Clamote","Francisco Clamote",26/4/2015,10000
40.152837117059,-8.2368161391968,"Reichardia picroides","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",11/9/2023,10000
40.152837117059,-8.2368161391968,"Reichardia picroides","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",11/9/2023,10000
40.152837117059,-8.2368161391968,"Reichardia picroides","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",24/12/2022,10000
40.152837117059,-8.2368161391968,"Reichardia picroides","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",24/12/2022,10000
40.152837117059,-8.2368161391968,"Reichardia picroides","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",24/12/2022,10000
40.152837117059,-8.2368161391968,"Reichardia picroides","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",24/12/2022,10000
