latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.339214271613,-7.8976283109783,"Logfia gallica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.519394576896,-7.8947851821618,"Logfia gallica","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.609482564904,-7.8933540167328,"Logfia gallica","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Logfia gallica","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.609482564904,-7.8933540167328,"Logfia gallica","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.969820061304,-7.8875646002291,"Logfia gallica","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Logfia gallica","David T. Holyoak","David T. Holyoak",27/5/2013,10000
41.050693231293,-7.8695566382299,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.771158652336,-7.8569959616236,"Logfia gallica","João Lourenço","João Lourenço",9/7/2016,10000
37.085409686915,-7.8186077280096,"Logfia gallica","Sergio Chozas","Sergio Chozas",14/5/2016,10000
37.175532761077,-7.8172057490231,"Logfia gallica","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
37.175532761077,-7.8172057490231,"Logfia gallica","Maria João Correia","Maria João Correia",18/6/2020,10000
37.175532761077,-7.8172057490231,"Logfia gallica","Maria João Correia","Maria João Correia",4/6/2020,10000
37.175532761077,-7.8172057490231,"Logfia gallica","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Logfia gallica","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Logfia gallica","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Logfia gallica","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Logfia gallica","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Logfia gallica","Miguel Porto","Miguel Porto",,10000
37.355774649298,-7.8143830051044,"Logfia gallica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.355774649298,-7.8143830051044,"Logfia gallica","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.445893460506,-7.8129621814768,"Logfia gallica","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Logfia gallica","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.536010847898,-7.8115350172569,"Logfia gallica","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.536010847898,-7.8115350172569,"Logfia gallica","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Logfia gallica","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",28/5/2021,10000
37.626126810077,-7.8101014825697,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Logfia gallica","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.626126810077,-7.8101014825697,"Logfia gallica","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Logfia gallica","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.71624134566,-7.8086615473264,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Logfia gallica","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.71624134566,-7.8086615473264,"Logfia gallica","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.71624134566,-7.8086615473264,"Logfia gallica","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.71624134566,-7.8086615473264,"Logfia gallica","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.71624134566,-7.8086615473264,"Logfia gallica","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
38.166792577039,-7.8013647944393,"Logfia gallica","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",30/5/2009,10000
38.347003036327,-7.7984002117789,"Logfia gallica","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.437106110762,-7.7969079625897,"Logfia gallica","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
39.608314725752,-7.7768887169465,"Logfia gallica","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.698397550346,-7.7752998997589,"Logfia gallica","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.788478919817,-7.773703926474,"Logfia gallica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.419007671923,-7.7623287004653,"Logfia gallica","Alexandre Silva","Alexandre Silva",5/5/2014,10000
40.869341466028,-7.7539807638972,"Logfia gallica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Logfia gallica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
41.049464711106,-7.7505883596148,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.859946427212,-7.7349355927059,"Logfia gallica","João Lourenço","João Lourenço",9/7/2016,10000
41.949992571343,-7.7331564863727,"Logfia gallica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
37.17435489839,-7.7045838009089,"Logfia gallica","Maria João Correia","Maria João Correia",2/6/2018,10000
37.444704085264,-7.6999364392957,"Logfia gallica","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.444704085264,-7.6999364392957,"Logfia gallica","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
37.534817617013,-7.6983734747797,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.534817617013,-7.6983734747797,"Logfia gallica","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.624929714402,-7.6968035339463,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",30/5/2018,10000
37.624929714402,-7.6968035339463,"Logfia gallica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2018,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Logfia gallica","André Carapeto","André Carapeto",20/4/2016,10000
37.715040375993,-7.6952265838483,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.715040375993,-7.6952265838483,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.805149600364,-7.6936425913019,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Logfia gallica","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",26/5/2021,10000
37.805149600364,-7.6936425913019,"Logfia gallica","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",26/5/2021,10000
37.9853637318,-7.6904533449357,"Logfia gallica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
38.25567411485,-7.6856158136183,"Logfia gallica","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.886347686872,-7.6740729593869,"Logfia gallica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
38.886347686872,-7.6740729593869,"Logfia gallica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/6/2018,10000
38.886347686872,-7.6740729593869,"Logfia gallica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Logfia gallica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
39.607030180308,-7.6604305424854,"Logfia gallica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
39.607030180308,-7.6604305424854,"Logfia gallica","Francisco Clamote","Francisco Clamote",30/4/2015,10000
40.417685929399,-7.6444851831897,"Logfia gallica","Alexandre Silva","Alexandre Silva",9/4/2014,10000
40.867998675961,-7.6353429807224,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.95805678994,-7.6334896013008,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.498374341619,-7.6221911156862,"Logfia gallica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
37.263183688334,-7.5902925060894,"Logfia gallica","Maria João Correia","Maria João Correia",14/5/2022,10000
37.533515993318,-7.5852189137761,"Logfia gallica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/5/2021,10000
37.533515993318,-7.5852189137761,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Logfia gallica","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.893938839057,-7.5783478069024,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",15/6/2018,10000
38.344434755257,-7.5695847873785,"Logfia gallica","Paulo Pereira","Paulo Pereira",17/5/2019,10000
38.344434755257,-7.5695847873785,"Logfia gallica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.344434755257,-7.5695847873785,"Logfia gallica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
39.155235475992,-7.5533095112015,"Logfia gallica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.155235475992,-7.5533095112015,"Logfia gallica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
40.416244125521,-7.5266498313204,"Logfia gallica","Alexandre Silva","Alexandre Silva",7/5/2009,10000
40.416244125521,-7.5266498313204,"Logfia gallica","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.866533913629,-7.5167135745026,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
37.171678202246,-7.4793610560079,"Logfia gallica","Maria João Correia","Maria João Correia",4/6/2018,10000
37.171678202246,-7.4793610560079,"Logfia gallica","Maria João Correia","Maria João Correia",3/6/2018,10000
37.261787328488,-7.4775509246857,"Logfia gallica","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Logfia gallica","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Logfia gallica","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Logfia gallica","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Logfia gallica","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Logfia gallica","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Logfia gallica","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Logfia gallica","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Logfia gallica","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Logfia gallica","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Logfia gallica","Miguel Porto","Miguel Porto",1/4/2005,10000
37.712311171901,-7.4683784128115,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.712311171901,-7.4683784128115,"Logfia gallica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
39.874314909554,-7.4213840007201,"Logfia gallica","David T. Holyoak","David T. Holyoak",22/5/2013,10000
40.414682285607,-7.4088233548926,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",14/6/2001,10000
40.594792760646,-7.4045603897556,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",16/7/2013,10000
40.684845745722,-7.4024144230746,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
41.135088099107,-7.391537754748,"Logfia gallica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.765363982711,-7.3758899490101,"Logfia gallica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
37.981064944708,-7.348949656825,"Logfia gallica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
38.16124554799,-7.3448935301253,"Logfia gallica","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Logfia gallica","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Logfia gallica","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.251333633541,-7.3428518545146,"Logfia gallica","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
39.062059645152,-7.3240604488822,"Logfia gallica","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.872664733651,-7.3044960942986,"Logfia gallica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Logfia gallica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.773193984952,-7.2818084191343,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
41.133363232949,-7.2724424633607,"Logfia gallica","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.313438719454,-7.2676954301772,"Logfia gallica","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.583540499857,-7.2604935561636,"Logfia gallica","Carlos Aguiar","Carlos Aguiar",18/4/2018,10000
38.880201689279,-7.2130629538305,"Logfia gallica","André Carapeto","André Carapeto",1/6/2016,10000
39.690784069403,-7.1923384116132,"Logfia gallica","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.78084121224,-7.1899835979558,"Logfia gallica","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Logfia gallica","David T. Holyoak","David T. Holyoak",5/6/2013,10000
40.05100352311,-7.1828552950818,"Logfia gallica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",13/6/2017,10000
40.321152127315,-7.1756300699153,"Logfia gallica","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.321152127315,-7.1756300699153,"Logfia gallica","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.861408063589,-7.1608829018818,"Logfia gallica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.041481106501,-7.1558776038306,"Logfia gallica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Logfia gallica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.581663277659,-7.1405864436859,"Logfia gallica","Carlos Aguiar","Carlos Aguiar",23/4/2013,10000
41.851733510108,-7.13278304196,"Logfia gallica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Logfia gallica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
38.157807169039,-7.1167099891591,"Logfia gallica","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.157807169039,-7.1167099891591,"Logfia gallica","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.157807169039,-7.1167099891591,"Logfia gallica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Logfia gallica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Logfia gallica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Logfia gallica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.96844593118,-7.0954267970749,"Logfia gallica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
40.139150972014,-7.0631294446955,"Logfia gallica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/5/2017,10000
41.129544397452,-7.0342848018919,"Logfia gallica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Logfia gallica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Logfia gallica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.129544397452,-7.0342848018919,"Logfia gallica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.129544397452,-7.0342848018919,"Logfia gallica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/7/2017,10000
41.219570854837,-7.0315906866391,"Logfia gallica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Logfia gallica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Logfia gallica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Logfia gallica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Logfia gallica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Logfia gallica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Logfia gallica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Logfia gallica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
