latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.153551428249,-8.3542213483002,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",22/2/2014,10000
40.153551428249,-8.3542213483002,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",14/7/2016,10000
40.153551428249,-8.3542213483002,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",28/8/2016,10000
40.153551428249,-8.3542213483002,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",11/2/2017,10000
40.153551428249,-8.3542213483002,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",21/1/2018,10000
40.153551428249,-8.3542213483002,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",17/3/2018,10000
40.153551428249,-8.3542213483002,"Galium aparine subsp. spurium","João Domingues Almeida","João Domingues Almeida",27/3/2018,10000
40.153551428249,-8.3542213483002,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.153551428249,-8.3542213483002,"Galium aparine","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.243640616279,-8.3533660760269,"Galium aparine","João Domingues Almeida","João Domingues Almeida",23/10/2000,10000
40.243640616279,-8.3533660760269,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",8/12/2015,10000
40.243640616279,-8.3533660760269,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.243640616279,-8.3533660760269,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",15/2/2016,10000
40.243640616279,-8.3533660760269,"Galium aparine","Filipe Covelo","Filipe Covelo",29/4/2014,10000
40.243640616279,-8.3533660760269,"Galium aparine","Filipe Covelo","Filipe Covelo",29/4/2014,10000
40.333728382377,-8.3525069387042,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",10/6/1999,10000
40.333728382377,-8.3525069387042,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.423814725748,-8.3516439167007,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.513899645613,-8.3507769902382,"Galium aparine","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2023,10000
40.78414585657,-8.348152584082,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.874225074876,-8.3472698390158,"Galium aparine subsp. spurium","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
40.964302865977,-8.3463830883489,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.054379229172,-8.3454923113934,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Galium aparine","Paulo Ventura Araújo","Paulo Ventura Araújo",3/2/2013,10000
41.234527669111,-8.3436985950815,"Galium aparine","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.324599744522,-8.3427956135613,"Galium aparine","João Lourenço","João Lourenço",7/11/2015,10000
41.324599744522,-8.3427956135613,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/12/2013,10000
41.504739602995,-8.3409772971797,"Galium aparine","João Lourenço","João Lourenço",28/12/2014,10000
41.594807384804,-8.3400619191855,"Galium aparine","João Lourenço","João Lourenço",24/3/2013,10000
41.594807384804,-8.3400619191855,"Galium aparine","João Lourenço","João Lourenço",24/3/2013,10000
41.594807384804,-8.3400619191855,"Galium aparine","João Lourenço","João Lourenço",13/11/2016,10000
41.594807384804,-8.3400619191855,"Galium aparine","João Lourenço","João Lourenço",13/11/2016,10000
41.684873734181,-8.3391423656261,"Galium aparine","João Lourenço","João Lourenço",4/12/2016,10000
41.774938650533,-8.3382186145214,"Galium aparine","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Galium aparine","João Lourenço","João Lourenço",24/5/2021,10000
41.774938650533,-8.3382186145214,"Galium aparine","João Lourenço","João Lourenço",27/6/2021,10000
41.955064181858,-8.3363584309116,"Galium aparine","João Lourenço","João Lourenço",23/5/2014,10000
42.045124795711,-8.3354219535983,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
37.089038994933,-8.2686182393135,"Galium aparine","Maria João Correia","Maria João Correia",18/3/2024,10000
37.179173877225,-8.2677501436229,"Galium aparine","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.269307367613,-8.2668781760472,"Galium aparine","Maria João Correia","Maria João Correia",16/4/2022,10000
37.359439464822,-8.2660023184709,"Galium aparine","Maria João Correia","Maria João Correia",8/5/2022,10000
37.629827384829,-8.26335122264,"Galium aparine","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.260683541111,-8.2570257134191,"Galium aparine","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/5/2020,10000
38.260683541111,-8.2570257134191,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.62114185958,-8.2533214030794,"Galium aparine","Francisco Clamote","Francisco Clamote",25/2/2018,10000
38.801362558851,-8.2514442608096,"Galium aparine","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.98157760679,-8.2495502436959,"Galium aparine","Francisco Clamote","Francisco Clamote",15/3/2022,10000
38.98157760679,-8.2495502436959,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2010,10000
39.251889564452,-8.2466772148605,"Galium aparine","Rute Caraça","Rute Caraça",,10000
39.702381123292,-8.2418020787921,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",28/2/2013,10000
39.702381123292,-8.2418020787921,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Galium aparine","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.792475170893,-8.2408138437506,"Galium aparine","Francisco Clamote","Francisco Clamote",13/2/2019,10000
39.792475170893,-8.2408138437506,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",9/2/2013,10000
39.882567794958,-8.2398211547061,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",16/5/2013,10000
40.062748768915,-8.2378223250317,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.062748768915,-8.2378223250317,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.062748768915,-8.2378223250317,"Galium aparine","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/5/2022,10000
40.152837117059,-8.2368161391968,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",12/2/2017,10000
40.152837117059,-8.2368161391968,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",26/3/2017,10000
40.152837117059,-8.2368161391968,"Galium aparine","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/8/2020,10000
40.152837117059,-8.2368161391968,"Galium aparine","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",19/2/2021,10000
40.152837117059,-8.2368161391968,"Galium aparine","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/5/2023,10000
40.24292403817,-8.2358054089463,"Galium aparine","André Carapeto","André Carapeto",19/11/2022,10000
40.24292403817,-8.2358054089463,"Galium aparine","André Carapeto","André Carapeto",6/5/2021,10000
40.333009531405,-8.2347901112545,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",7/5/2016,10000
40.333009531405,-8.2347901112545,"Galium aparine","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/5/2019,10000
40.603257435641,-8.2317165806851,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",22/2/2010,10000
40.603257435641,-8.2317165806851,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",31/8/2000,10000
40.603257435641,-8.2317165806851,"Galium aparine","João Domingues Almeida","João Domingues Almeida",13/9/2000,10000
40.603257435641,-8.2317165806851,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/2/2016,10000
40.693337209222,-8.2306827795079,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2018,10000
40.873492459962,-8.228601097529,"Galium aparine","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Galium aparine","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",29/5/2020,10000
41.053641977118,-8.2265004812666,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.053641977118,-8.2265004812666,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2013,10000
41.143714583768,-8.2254430115479,"Galium aparine","João Lourenço","João Lourenço",25/3/2016,10000
41.143714583768,-8.2254430115479,"Galium aparine","João Lourenço","João Lourenço",25/3/2016,10000
41.143714583768,-8.2254430115479,"Galium aparine subsp. aparine","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.594056069713,-8.2200830486923,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2012,10000
41.77418259621,-8.2179047020663,"Galium aparine","João Domingues Almeida","João Domingues Almeida",8/8/1993,10000
41.8642436995,-8.2168080620752,"Galium aparine","João Lourenço","João Lourenço",30/5/2021,10000
42.044361583132,-8.2145997168722,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.134418362302,-8.2134879583056,"Galium aparine","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
37.178424180119,-8.1551067462755,"Galium aparine","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Galium aparine","Maria João Correia","Maria João Correia",8/4/2022,10000
37.178424180119,-8.1551067462755,"Galium aparine","Maria João Correia","Maria João Correia",21/3/2019,10000
37.178424180119,-8.1551067462755,"Galium aparine","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.268555233455,-8.1541006786341,"Galium aparine","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.268555233455,-8.1541006786341,"Galium aparine","Maria João Correia","Maria João Correia",23/3/2024,10000
38.079671610154,-8.1448415469994,"Galium aparine","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.440131168315,-8.1406055660793,"Galium aparine","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.530242523916,-8.1395346933606,"Galium aparine","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",20/5/2017,10000
38.620352463669,-8.1384590236806,"Galium aparine","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/4/2018,10000
38.620352463669,-8.1384590236806,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
38.890673776768,-8.135202999269,"Galium aparine","Rute Caraça","Rute Caraça",,10000
38.980778042122,-8.1341079072867,"Galium aparine","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.070880886188,-8.1330079002561,"Galium aparine","Susana Tápia","Susana Tápia",3/6/2004,10000
39.070880886188,-8.1330079002561,"Galium aparine","Susana Tápia","Susana Tápia",3/6/2004,10000
39.431278028789,-8.1285582362327,"Galium aparine","Rute Caraça","Rute Caraça",,10000
39.521373750937,-8.1274332883322,"Galium aparine","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.521373750937,-8.1274332883322,"Galium aparine","Francisco Clamote","Francisco Clamote",11/4/2018,10000
39.701560912092,-8.125168179627,"Galium aparine","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",13/2/2013,10000
39.701560912092,-8.125168179627,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Galium aparine","Francisco Clamote","Francisco Clamote",23/5/2020,10000
39.791652349168,-8.1240279681896,"Galium aparine","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.791652349168,-8.1240279681896,"Galium aparine","Francisco Clamote","Francisco Clamote",25/5/2020,10000
39.791652349168,-8.1240279681896,"Galium aparine","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.791652349168,-8.1240279681896,"Galium aparine","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",1/7/2009,10000
39.791652349168,-8.1240279681896,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",12/7/2012,10000
39.791652349168,-8.1240279681896,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.881742355976,-8.1228826179613,"Galium aparine","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.881742355976,-8.1228826179613,"Galium aparine","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.881742355976,-8.1228826179613,"Galium aparine","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.881742355976,-8.1228826179613,"Galium aparine","Francisco Clamote","Francisco Clamote",10/4/2018,10000
39.881742355976,-8.1228826179613,"Galium aparine","Francisco Clamote","Francisco Clamote",10/4/2018,10000
39.881742355976,-8.1228826179613,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",20/6/2012,10000
40.152003785522,-8.1194154756962,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",26/2/2017,10000
40.152003785522,-8.1194154756962,"Galium aparine","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/2/2020,10000
40.152003785522,-8.1194154756962,"Galium aparine","Francisco Clamote","Francisco Clamote",11/5/2018,10000
40.422252309824,-8.1159011443764,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2017,10000
40.512332279339,-8.1147190897142,"Galium aparine subsp. spurium","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.512332279339,-8.1147190897142,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.512332279339,-8.1147190897142,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",16/6/1996,10000
40.512332279339,-8.1147190897142,"Galium aparine subsp. spurium","João Domingues Almeida","João Domingues Almeida",16/6/1996,10000
40.692487905408,-8.1123389013692,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2016,10000
40.782563560313,-8.1111407127436,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",10/6/2000,10000
40.872637775387,-8.109937090843,"Galium aparine","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.872637775387,-8.109937090843,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.962710549837,-8.1087280076761,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Galium aparine subsp. aparine","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2024,10000
40.962710549837,-8.1087280076761,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.052781882885,-8.1075134350406,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Galium aparine subsp. aparine","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Galium aparine subsp. aparine","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.142851773762,-8.1062933445207,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.232920221715,-8.1050677074858,"Galium aparine","João Lourenço","João Lourenço",25/3/2016,10000
41.232920221715,-8.1050677074858,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.413052785894,-8.1025996782593,"Galium aparine","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.593179569644,-8.1001091139356,"Galium aparine","João Lourenço","João Lourenço",17/5/2014,10000
41.593179569644,-8.1001091139356,"Galium aparine","João Lourenço","João Lourenço",31/5/2020,10000
41.773300567389,-8.0975957775181,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Galium aparine","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
37.08743774628,-8.0436029019194,"Galium aparine","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/12/2019,10000
37.08743774628,-8.0436029019194,"Galium aparine","João Neiva","João Neiva",15/12/2019,10000
37.08743774628,-8.0436029019194,"Galium aparine","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Galium aparine","João Neiva","João Neiva",12/12/2015,10000
37.177567418693,-8.0424678175184,"Galium aparine","Maria João Correia","Maria João Correia",27/3/2022,10000
37.177567418693,-8.0424678175184,"Galium aparine","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Galium aparine","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Galium aparine","Maria João Correia","Maria João Correia",18/4/2021,10000
37.177567418693,-8.0424678175184,"Galium aparine subsp. aparine","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.538072053908,-8.0378766182933,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",19/4/2016,10000
37.628194692477,-8.0367159833964,"Galium aparine","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.078786699411,-8.030834577753,"Galium aparine","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",11/4/2016,10000
38.4392348071,-8.0260340738858,"Galium aparine","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.529343282559,-8.0248204880143,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",31/3/2016,10000
38.619450335078,-8.0236014660948,"Galium aparine","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
38.979864292864,-8.0186704875573,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
39.069964213621,-8.0174238859152,"Galium aparine","Susana Tápia","Susana Tápia",27/5/2004,10000
39.250159765023,-8.0149138634526,"Galium aparine","Rute Caraça","Rute Caraça",,10000
39.520442350845,-8.0111063654885,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.520442350845,-8.0111063654885,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Galium aparine","Francisco Clamote","Francisco Clamote",6/6/2016,10000
39.70062356839,-8.0085393954048,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",26/2/2013,10000
39.70062356839,-8.0085393954048,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.790712022212,-8.0072472331848,"Galium aparine","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",12/2/2013,10000
39.790712022212,-8.0072472331848,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",11/6/2012,10000
39.790712022212,-8.0072472331848,"Galium aparine","Rute Caraça","Rute Caraça",,10000
39.790712022212,-8.0072472331848,"Galium aparine","Paulo Ventura Araújo","Paulo Ventura Araújo",8/12/2013,10000
39.880799038075,-8.005949247576,"Galium aparine","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Galium aparine","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.880799038075,-8.005949247576,"Galium aparine","Francisco Clamote","Francisco Clamote",9/4/2020,10000
39.880799038075,-8.005949247576,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",17/6/2012,10000
39.880799038075,-8.005949247576,"Galium aparine","Francisco Clamote","Francisco Clamote",12/6/2013,10000
39.880799038075,-8.005949247576,"Galium aparine","Francisco Clamote","Francisco Clamote",11/6/2013,10000
39.970884615,-8.0046454093577,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",24/3/2013,10000
40.060968752021,-8.0033356890919,"Galium aparine","Paulo Silveira, João Domingues Almeida","Paulo Silveira, João Domingues Almeida",2/7/2000,10000
40.241132702549,-8.00069848357,"Galium aparine","José Costa","José Costa",8/4/2020,10000
40.241132702549,-8.00069848357,"Galium aparine","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Galium aparine","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Galium aparine","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Galium aparine","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Galium aparine","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Galium aparine","Paulo Silveira","Paulo Silveira",23/5/1998,10000
40.511367805626,-7.9966978112923,"Galium aparine subsp. spurium","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.511367805626,-7.9966978112923,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.511367805626,-7.9966978112923,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
41.051798961779,-7.9885319087001,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Galium aparine subsp. spurium","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Galium aparine subsp. spurium","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.14186574914,-7.9871492260283,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2014,10000
41.14186574914,-7.9871492260283,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.231931085173,-7.9857602579629,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.412057400101,-7.9829633346493,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
41.502118377451,-7.9815553132774,"Galium aparine","João Lourenço","João Lourenço",22/3/2014,10000
41.682235968147,-7.9787199839003,"Galium aparine","João Lourenço","João Lourenço",15/6/2017,10000
41.682235968147,-7.9787199839003,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.862347735288,-7.9758587130873,"Galium aparine subsp. aparine","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
36.996349103435,-7.9323654117185,"Galium aparine","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/12/2018,10000
36.996349103435,-7.9323654117185,"Galium aparine","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/2/2021,10000
36.996349103435,-7.9323654117185,"Galium aparine","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",9/3/2021,10000
36.996349103435,-7.9323654117185,"Galium aparine","Maria João Correia","Maria João Correia",1/2/2021,10000
36.996349103435,-7.9323654117185,"Galium aparine","João Neiva","João Neiva",21/4/2018,10000
37.086477060259,-7.9311024980071,"Galium aparine","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/1/2020,10000
37.086477060259,-7.9311024980071,"Galium aparine","Maria João Correia","Maria João Correia",16/4/2021,10000
37.086477060259,-7.9311024980071,"Galium aparine","Maria João Correia","Maria João Correia",30/3/2018,10000
37.176603607056,-7.9298339531636,"Galium aparine subsp. aparine","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.266728742427,-7.9285597509116,"Galium aparine","Maria João Correia","Maria João Correia",16/5/2022,10000
37.266728742427,-7.9285597509116,"Galium aparine","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/1/2020,10000
37.266728742427,-7.9285597509116,"Galium aparine","Maria João Correia","Maria João Correia",19/3/2019,10000
37.266728742427,-7.9285597509116,"Galium aparine","Maria João Correia","Maria João Correia",19/3/2019,10000
37.446974773361,-7.925994268139,"Galium aparine","Maria João Correia","Maria João Correia",7/4/2023,10000
37.537095666191,-7.924702934123,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",20/4/2016,10000
