latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.77556871669,-8.458536747513,"Osmunda regalis","João Lourenço","João Lourenço",2/8/2015,10000
41.77556871669,-8.458536747513,"Osmunda regalis","João Lourenço","João Lourenço",20/9/2015,10000
41.77556871669,-8.458536747513,"Osmunda regalis","Filipe Covelo","Filipe Covelo",1/8/2022,10000
41.77556871669,-8.458536747513,"Osmunda regalis","André Carapeto","André Carapeto",6/8/2019,10000
41.77556871669,-8.458536747513,"Osmunda regalis","André Carapeto","André Carapeto",6/8/2019,10000
41.77556871669,-8.458536747513,"Osmunda regalis","André Carapeto","André Carapeto",1/8/2019,10000
41.77556871669,-8.458536747513,"Osmunda regalis","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Osmunda regalis","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Osmunda regalis","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Osmunda regalis","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Osmunda regalis","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Osmunda regalis","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Osmunda regalis","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Osmunda regalis","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Osmunda regalis","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Osmunda regalis","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Osmunda regalis","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Osmunda regalis","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
41.77556871669,-8.458536747513,"Osmunda regalis","André Carapeto","André Carapeto",6/7/2008,10000
41.865634182428,-8.4577774682329,"Osmunda regalis","João Lourenço","João Lourenço",6/12/2013,10000
41.865634182428,-8.4577774682329,"Osmunda regalis","André Carapeto","André Carapeto",30/7/2019,10000
41.865634182428,-8.4577774682329,"Osmunda regalis","André Carapeto","André Carapeto",30/7/2019,10000
41.865634182428,-8.4577774682329,"Osmunda regalis","André Carapeto","André Carapeto",30/7/2019,10000
41.865634182428,-8.4577774682329,"Osmunda regalis","André Carapeto","André Carapeto",30/7/2019,10000
41.865634182428,-8.4577774682329,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Osmunda regalis","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Osmunda regalis","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Osmunda regalis","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Osmunda regalis","João Lourenço","João Lourenço",4/7/2015,10000
41.955698219507,-8.4570147179814,"Osmunda regalis","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2020,10000
41.955698219507,-8.4570147179814,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2020,10000
41.955698219507,-8.4570147179814,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2020,10000
41.955698219507,-8.4570147179814,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
41.955698219507,-8.4570147179814,"Osmunda regalis","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Osmunda regalis","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Osmunda regalis","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Osmunda regalis","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Osmunda regalis","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/5/2018,10000
41.955698219507,-8.4570147179814,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/12/2016,10000
41.955698219507,-8.4570147179814,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045760827407,-8.4562484783558,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
42.045760827407,-8.4562484783558,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
37.269952077071,-8.3796595643613,"Osmunda regalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Osmunda regalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Osmunda regalis","Ana Júlia Pereira","Ana Júlia Pereira",10/9/2012,10000
37.360086268204,-8.3789184232161,"Osmunda regalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Osmunda regalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Osmunda regalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Osmunda regalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Osmunda regalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Osmunda regalis","André Carapeto","André Carapeto",26/5/2020,10000
37.450219069834,-8.3781739748735,"Osmunda regalis","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Osmunda regalis","André Carapeto","André Carapeto",28/5/2020,10000
38.171231317209,-8.3720974394087,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.171231317209,-8.3720974394087,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",23/7/2011,10000
39.072370568127,-8.3641900926556,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/11/2018,10000
39.342684886509,-8.3617480396704,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2011,10000
39.432786834031,-8.3609266930288,"Osmunda regalis","Filipe Covelo","Filipe Covelo",18/6/2022,10000
39.432786834031,-8.3609266930288,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.432786834031,-8.3609266930288,"Osmunda regalis","Rute Caraça","Rute Caraça",,10000
39.883275340694,-8.3567641689625,"Osmunda regalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
39.883275340694,-8.3567641689625,"Osmunda regalis","Francisco Clamote","Francisco Clamote",9/6/2016,10000
39.883275340694,-8.3567641689625,"Osmunda regalis","Paulo Pereira","Paulo Pereira",9/11/2020,10000
39.883275340694,-8.3567641689625,"Osmunda regalis","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Osmunda regalis","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
39.883275340694,-8.3567641689625,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
39.97336878963,-8.355920375498,"Osmunda regalis","André Carapeto","André Carapeto",14/11/2021,10000
39.97336878963,-8.355920375498,"Osmunda regalis","Francisco Clamote","Francisco Clamote",30/5/2019,10000
39.97336878963,-8.355920375498,"Osmunda regalis","Rute Caraça","Rute Caraça",,10000
39.97336878963,-8.355920375498,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2012,10000
40.063460819092,-8.3550727750101,"Osmunda regalis","Pedro Ministro","Pedro Ministro",11/4/2022,10000
40.063460819092,-8.3550727750101,"Osmunda regalis","Maria João Correia","Maria João Correia",21/7/2021,10000
40.063460819092,-8.3550727750101,"Osmunda regalis","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.063460819092,-8.3550727750101,"Osmunda regalis","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.243640616279,-8.3533660760269,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",23/10/2000,10000
40.243640616279,-8.3533660760269,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.333728382377,-8.3525069387042,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/8/2020,10000
40.333728382377,-8.3525069387042,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/5/2020,10000
40.423814725748,-8.3516439167007,"Osmunda regalis","Filipe Covelo","Filipe Covelo",3/4/2022,10000
40.513899645613,-8.3507769902382,"Osmunda regalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2023,10000
40.603983141205,-8.3499061393901,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/8/2020,10000
40.603983141205,-8.3499061393901,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2013,10000
40.69406521177,-8.3490313440803,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2015,10000
40.69406521177,-8.3490313440803,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.69406521177,-8.3490313440803,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.69406521177,-8.3490313440803,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/9/2013,10000
40.69406521177,-8.3490313440803,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/9/2013,10000
40.78414585657,-8.348152584082,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Osmunda regalis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",17/6/2017,10000
40.78414585657,-8.348152584082,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2012,10000
40.874225074876,-8.3472698390158,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Osmunda regalis","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",2/4/2021,10000
40.874225074876,-8.3472698390158,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2017,10000
40.874225074876,-8.3472698390158,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2014,10000
40.874225074876,-8.3472698390158,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2013,10000
40.964302865977,-8.3463830883489,"Osmunda regalis","Rui Faria","Rui Faria",20/8/2015,10000
40.964302865977,-8.3463830883489,"Osmunda regalis","Rui Faria","Rui Faria",20/8/2015,10000
40.964302865977,-8.3463830883489,"Osmunda regalis","Rui Faria","Rui Faria",20/8/2015,10000
40.964302865977,-8.3463830883489,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
40.964302865977,-8.3463830883489,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
40.964302865977,-8.3463830883489,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
40.964302865977,-8.3463830883489,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2013,10000
40.964302865977,-8.3463830883489,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2013,10000
41.054379229172,-8.3454923113934,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2020,10000
41.054379229172,-8.3454923113934,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.054379229172,-8.3454923113934,"Osmunda regalis","Paulo Ventura Araújo","Paulo Ventura Araújo",19/10/2016,10000
41.054379229172,-8.3454923113934,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2014,10000
41.054379229172,-8.3454923113934,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2013,10000
41.144454163774,-8.344597487305,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.144454163774,-8.344597487305,"Osmunda regalis","Maria João Correia","Maria João Correia",31/12/2022,10000
41.144454163774,-8.344597487305,"Osmunda regalis","Sergio Chozas","Sergio Chozas",19/8/2017,10000
41.234527669111,-8.3436985950815,"Osmunda regalis","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
41.324599744522,-8.3427956135613,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.324599744522,-8.3427956135613,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.324599744522,-8.3427956135613,"Osmunda regalis","Paulo Ventura Araújo","Paulo Ventura Araújo",17/10/2018,10000
41.324599744522,-8.3427956135613,"Osmunda regalis","Paulo Ventura Araújo","Paulo Ventura Araújo",17/10/2018,10000
41.324599744522,-8.3427956135613,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/12/2013,10000
41.414670389361,-8.3418885214222,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/12/2014,10000
41.594807384804,-8.3400619191855,"Osmunda regalis","Francisco Areias","Francisco Areias",22/4/2023,10000
41.684873734181,-8.3391423656261,"Osmunda regalis","João Lourenço","João Lourenço",2/8/2013,10000
41.684873734181,-8.3391423656261,"Osmunda regalis","João Lourenço","João Lourenço",4/12/2016,10000
41.774938650533,-8.3382186145214,"Osmunda regalis","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Osmunda regalis","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Osmunda regalis","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Osmunda regalis","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Osmunda regalis","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Osmunda regalis","João Lourenço","João Lourenço",27/6/2021,10000
41.774938650533,-8.3382186145214,"Osmunda regalis","André Carapeto","André Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Osmunda regalis","André Carapeto","André Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Osmunda regalis","André Carapeto","André Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Osmunda regalis","André Carapeto","André Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.865002133281,-8.3372906437226,"Osmunda regalis","João Lourenço","João Lourenço",15/11/2013,10000
41.865002133281,-8.3372906437226,"Osmunda regalis","André Carapeto","André Carapeto",30/7/2019,10000
41.865002133281,-8.3372906437226,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/6/2016,10000
41.865002133281,-8.3372906437226,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2012,10000
41.955064181858,-8.3363584309116,"Osmunda regalis","João Lourenço","João Lourenço",6/12/2013,10000
41.955064181858,-8.3363584309116,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
41.955064181858,-8.3363584309116,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
41.955064181858,-8.3363584309116,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
42.045124795711,-8.3354219535983,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
42.135183974299,-8.33448118912,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.135183974299,-8.33448118912,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
37.359439464822,-8.2660023184709,"Osmunda regalis","Maria João Correia","Maria João Correia",15/8/2020,10000
37.359439464822,-8.2660023184709,"Osmunda regalis","Maria João Correia","Maria João Correia",8/7/2020,10000
37.359439464822,-8.2660023184709,"Osmunda regalis","André Carapeto","André Carapeto",3/10/2019,10000
37.359439464822,-8.2660023184709,"Osmunda regalis","Maria João Correia","Maria João Correia",1/11/2019,10000
37.359439464822,-8.2660023184709,"Osmunda regalis","André Carapeto","André Carapeto",3/10/2019,10000
37.359439464822,-8.2660023184709,"Osmunda regalis","André Carapeto","André Carapeto",3/10/2019,10000
37.359439464822,-8.2660023184709,"Osmunda regalis","André Carapeto","André Carapeto",6/6/2013,10000
39.161786995142,-8.2476391861756,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.251889564452,-8.2466772148605,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.432090448409,-8.244740280966,"Osmunda regalis","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.432090448409,-8.244740280966,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2011,10000
39.702381123292,-8.2418020787921,"Osmunda regalis","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Osmunda regalis","Marco Jacinto","Marco Jacinto",22/11/2013,10000
39.792475170893,-8.2408138437506,"Osmunda regalis","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.882567794958,-8.2398211547061,"Osmunda regalis","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.882567794958,-8.2398211547061,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
39.882567794958,-8.2398211547061,"Osmunda regalis","Rute Caraça","Rute Caraça",,10000
39.972658994592,-8.238823989306,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.062748768915,-8.2378223250317,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.062748768915,-8.2378223250317,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",14/2/2016,10000
40.062748768915,-8.2378223250317,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Osmunda regalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/4/2021,10000
40.062748768915,-8.2378223250317,"Osmunda regalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/10/2021,10000
40.062748768915,-8.2378223250317,"Osmunda regalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/10/2021,10000
40.062748768915,-8.2378223250317,"Osmunda regalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",31/5/2022,10000
40.062748768915,-8.2378223250317,"Osmunda regalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/6/2022,10000
40.062748768915,-8.2378223250317,"Osmunda regalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/8/2022,10000
40.062748768915,-8.2378223250317,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.152837117059,-8.2368161391968,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",22/7/2002,10000
40.152837117059,-8.2368161391968,"Osmunda regalis","André Carapeto","André Carapeto",18/8/2023,10000
40.152837117059,-8.2368161391968,"Osmunda regalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",19/7/2021,10000
40.152837117059,-8.2368161391968,"Osmunda regalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/7/2021,10000
40.152837117059,-8.2368161391968,"Osmunda regalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/7/2021,10000
40.152837117059,-8.2368161391968,"Osmunda regalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/11/2021,10000
40.152837117059,-8.2368161391968,"Osmunda regalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/12/2021,10000
40.152837117059,-8.2368161391968,"Osmunda regalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/12/2021,10000
40.152837117059,-8.2368161391968,"Osmunda regalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",14/12/2021,10000
40.152837117059,-8.2368161391968,"Osmunda regalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",14/12/2021,10000
40.152837117059,-8.2368161391968,"Osmunda regalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",14/12/2021,10000
40.152837117059,-8.2368161391968,"Osmunda regalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",2/7/2022,10000
