latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.082437210925,-8.7149341696306,"Origanum vulgare subsp. virens","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/1/2016,10000
38.442932556907,-8.7135219236845,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2011,10000
39.2539655194,-8.7102504879167,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",27/9/2022,10000
39.2539655194,-8.7102504879167,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",27/10/2019,10000
39.344073299293,-8.7098787867686,"Origanum vulgare subsp. virens","Adelaide Clemente","Adelaide Clemente",,10000
39.344073299293,-8.7098787867686,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Origanum vulgare subsp. virens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Origanum vulgare subsp. virens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Origanum vulgare subsp. virens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Origanum vulgare subsp. virens","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/1/2018,10000
39.434179677131,-8.7095054142263,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",18/11/2023,10000
39.434179677131,-8.7095054142263,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/7/2018,10000
39.434179677131,-8.7095054142263,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",21/3/2022,10000
39.434179677131,-8.7095054142263,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434179677131,-8.7095054142263,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434179677131,-8.7095054142263,"Origanum vulgare subsp. virens","Vasco Silva","Vasco Silva",,10000
39.434179677131,-8.7095054142263,"Origanum vulgare subsp. virens","Vasco Silva","Vasco Silva",,10000
39.524284652055,-8.7091303620005,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Origanum vulgare subsp. virens","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",19/6/2021,10000
39.524284652055,-8.7091303620005,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2021,10000
39.524284652055,-8.7091303620005,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/1/2020,10000
39.524284652055,-8.7091303620005,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.524284652055,-8.7091303620005,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/12/2016,10000
39.524284652055,-8.7091303620005,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.524284652055,-8.7091303620005,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.524284652055,-8.7091303620005,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.524284652055,-8.7091303620005,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.524284652055,-8.7091303620005,"Origanum vulgare subsp. virens","Ana JÃºlia Pereira, Pedro Pinho","Ana JÃºlia Pereira, Pedro Pinho",,10000
39.524284652055,-8.7091303620005,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",20/4/2010,10000
39.614388223216,-8.7087536217405,"Origanum vulgare subsp. virens","SÃ³nia Malveiro","SÃ³nia Malveiro",1/3/2016,10000
39.614388223216,-8.7087536217405,"Origanum vulgare subsp. virens","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/11/2021,10000
39.614388223216,-8.7087536217405,"Origanum vulgare subsp. virens","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/11/2021,10000
39.614388223216,-8.7087536217405,"Origanum vulgare subsp. virens","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",23/10/2021,10000
39.614388223216,-8.7087536217405,"Origanum vulgare subsp. virens","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",10/6/2022,10000
39.794591150928,-8.707995043407,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",27/9/2012,10000
39.974788453764,-8.707229611178,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/7/2022,10000
40.064884993881,-8.7068443033111,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/6/1993,10000
40.064884993881,-8.7068443033111,"Origanum vulgare subsp. virens","JosÃ© Costa","JosÃ© Costa",12/5/2022,10000
40.154980125439,-8.7064572559923,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/11/2014,10000
40.154980125439,-8.7064572559923,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Origanum vulgare subsp. virens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/8/2016,10000
40.154980125439,-8.7064572559923,"Origanum vulgare subsp. virens","Maria JoÃ£o Correia","Maria JoÃ£o Correia",19/7/2021,10000
40.154980125439,-8.7064572559923,"Origanum vulgare subsp. virens","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",22/2/2018,10000
40.154980125439,-8.7064572559923,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",11/7/2012,10000
40.515346551284,-8.7048914953311,"Origanum vulgare subsp. virens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/12/2013,10000
40.785606545396,-8.7036984730736,"Origanum vulgare subsp. virens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/10/2019,10000
41.41616367339,-8.7008509044362,"Origanum vulgare subsp. virens","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",25/4/2023,10000
41.41616367339,-8.7008509044362,"Origanum vulgare subsp. virens","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",23/4/2023,10000
41.506237594233,-8.7004366722246,"Origanum vulgare subsp. virens","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",26/7/2012,10000
41.866519083297,-8.6987607601234,"Origanum vulgare subsp. virens","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/9/2012,10000
41.866519083297,-8.6987607601234,"Origanum vulgare subsp. virens","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",9/8/2013,10000
37.27091918113,-8.6052316192919,"Origanum vulgare subsp. virens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2021,10000
37.27091918113,-8.6052316192919,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Origanum vulgare subsp. virens","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",2/6/2017,10000
37.27091918113,-8.6052316192919,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",29/6/2013,10000
37.27091918113,-8.6052316192919,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",27/6/2006,10000
37.361056513344,-8.6047599545334,"Origanum vulgare subsp. virens","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/11/2022,10000
37.361056513344,-8.6047599545334,"Origanum vulgare subsp. virens","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/7/2022,10000
37.361056513344,-8.6047599545334,"Origanum vulgare subsp. virens","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.361056513344,-8.6047599545334,"Origanum vulgare subsp. virens","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
38.082105318456,-8.6009100236168,"Origanum vulgare subsp. virens","Ana Isabel Correia","Ana Isabel Correia",,10000
38.082105318456,-8.6009100236168,"Origanum vulgare subsp. virens","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",31/3/2023,10000
38.172230170571,-8.6004190534106,"Origanum vulgare subsp. virens","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",29/8/2020,10000
38.172230170571,-8.6004190534106,"Origanum vulgare subsp. virens","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",29/8/2020,10000
38.172230170571,-8.6004190534106,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/12/2015,10000
38.172230170571,-8.6004190534106,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/12/2015,10000
38.532715646519,-8.5984331019532,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
39.34372618716,-8.5938326415091,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.34372618716,-8.5938326415091,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.433831457374,-8.5933099315558,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Origanum vulgare subsp. virens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/9/2022,10000
39.433831457374,-8.5933099315558,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.433831457374,-8.5933099315558,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/3/2019,10000
39.433831457374,-8.5933099315558,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",26/6/2012,10000
39.433831457374,-8.5933099315558,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.433831457374,-8.5933099315558,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",27/5/2011,10000
39.523935321854,-8.5927848701312,"Origanum vulgare subsp. virens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Origanum vulgare subsp. virens","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.523935321854,-8.5927848701312,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",8/6/2021,10000
39.523935321854,-8.5927848701312,"Origanum vulgare subsp. virens","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",3/6/2022,10000
39.523935321854,-8.5927848701312,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/7/2020,10000
39.523935321854,-8.5927848701312,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",8/6/2021,10000
39.523935321854,-8.5927848701312,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",4/7/2019,10000
39.523935321854,-8.5927848701312,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",13/2/2019,10000
39.523935321854,-8.5927848701312,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/1/2018,10000
39.523935321854,-8.5927848701312,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/12/2016,10000
39.523935321854,-8.5927848701312,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/2/2015,10000
39.523935321854,-8.5927848701312,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.523935321854,-8.5927848701312,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.523935321854,-8.5927848701312,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2012,10000
39.614037779736,-8.5922574455451,"Origanum vulgare subsp. virens","Filipe Covelo","Filipe Covelo",11/6/2023,10000
39.614037779736,-8.5922574455451,"Origanum vulgare subsp. virens","Filipe Covelo","Filipe Covelo",27/3/2023,10000
39.614037779736,-8.5922574455451,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",13/2/2019,10000
39.614037779736,-8.5922574455451,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.704138830168,-8.5917276460212,"Origanum vulgare subsp. virens","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",7/7/2021,10000
39.704138830168,-8.5917276460212,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.884336705353,-8.5906608746183,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Origanum vulgare subsp. virens","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",9/7/2017,10000
39.884336705353,-8.5906608746183,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",1/7/2016,10000
39.884336705353,-8.5906608746183,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",27/3/2009,10000
39.884336705353,-8.5906608746183,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",27/3/2009,10000
39.884336705353,-8.5906608746183,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/8/2012,10000
39.974433528473,-8.5901238787479,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/11/2022,10000
39.974433528473,-8.5901238787479,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/7/2014,10000
39.974433528473,-8.5901238787479,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/4/2014,10000
39.974433528473,-8.5901238787479,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/11/2012,10000
40.064528940879,-8.5895844599555,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/6/1998,10000
40.064528940879,-8.5895844599555,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/5/2020,10000
40.064528940879,-8.5895844599555,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/7/2013,10000
40.15462294179,-8.5890426060215,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",20/6/2010,10000
40.244715530438,-8.5884983046351,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/8/2016,10000
40.244715530438,-8.5884983046351,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",8/9/2017,10000
40.334806706067,-8.5879515433937,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Origanum vulgare subsp. virens","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Origanum vulgare subsp. virens","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Origanum vulgare subsp. virens","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/11/2016,10000
40.334806706067,-8.5879515433937,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/11/2016,10000
40.334806706067,-8.5879515433937,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/9/2014,10000
40.334806706067,-8.5879515433937,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/7/2014,10000
40.334806706067,-8.5879515433937,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/7/2014,10000
40.424896467938,-8.5874023098022,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/7/2014,10000
41.145563583234,-8.582917905791,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/6/2000,10000
41.776072783286,-8.578858333671,"Origanum vulgare subsp. virens","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",8/6/2016,10000
41.866139835487,-8.5782677641763,"Origanum vulgare subsp. virens","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",17/8/2012,10000
41.866139835487,-8.5782677641763,"Origanum vulgare subsp. virens","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",7/5/2022,10000
42.046269666649,-8.5770785115026,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/5/2015,10000
42.046269666649,-8.5770785115026,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/7/2013,10000
37.270489351197,-8.4924442449762,"Origanum vulgare subsp. virens","Maria JoÃ£o Correia","Maria JoÃ£o Correia",18/7/2023,10000
37.270489351197,-8.4924442449762,"Origanum vulgare subsp. virens","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/7/2022,10000
37.270489351197,-8.4924442449762,"Origanum vulgare subsp. virens","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.270489351197,-8.4924442449762,"Origanum vulgare subsp. virens","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.360625287346,-8.4918378357063,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2013,10000
38.261908259598,-8.4856227809608,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/8/2016,10000
38.622382401844,-8.483058055682,"Origanum vulgare subsp. virens","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",19/11/2016,10000
38.622382401844,-8.483058055682,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/11/2014,10000
39.523469557615,-8.4764417415924,"Origanum vulgare subsp. virens","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",31/5/2021,10000
39.523469557615,-8.4764417415924,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.613570531171,-8.4757636444581,"Origanum vulgare subsp. virens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.613570531171,-8.4757636444581,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",31/7/2014,10000
39.703670093475,-8.4750824939816,"Origanum vulgare subsp. virens","Marco Jacinto","Marco Jacinto",16/8/2014,10000
39.703670093475,-8.4750824939816,"Origanum vulgare subsp. virens","Marco Jacinto, Cristina Tauleigne Gomes","Marco Jacinto, Cristina Tauleigne Gomes",6/8/2016,10000
39.703670093475,-8.4750824939816,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/9/2019,10000
39.703670093475,-8.4750824939816,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/12/2018,10000
39.703670093475,-8.4750824939816,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",31/7/2014,10000
39.703670093475,-8.4750824939816,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.703670093475,-8.4750824939816,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.793768243668,-8.4743982749113,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/1/2023,10000
39.793768243668,-8.4743982749113,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/12/2022,10000
39.793768243668,-8.4743982749113,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.793768243668,-8.4743982749113,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/10/2015,10000
39.883864980904,-8.4737109718825,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/10/2023,10000
39.883864980904,-8.4737109718825,"Origanum vulgare subsp. virens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/10/2022,10000
39.883864980904,-8.4737109718825,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Origanum vulgare subsp. virens","David T. Holyoak","David T. Holyoak",10/7/2009,10000
39.883864980904,-8.4737109718825,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2015,10000
39.883864980904,-8.4737109718825,"Origanum vulgare subsp. virens","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",12/10/2010,10000
39.973960304352,-8.4730205694166,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/11/2016,10000
39.973960304352,-8.4730205694166,"Origanum vulgare subsp. virens","Adelaide Clemente","Adelaide Clemente",,10000
39.973960304352,-8.4730205694166,"Origanum vulgare subsp. virens","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.973960304352,-8.4730205694166,"Origanum vulgare subsp. virens","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.973960304352,-8.4730205694166,"Origanum vulgare subsp. virens","David T. Holyoak","David T. Holyoak",22/6/2013,10000
39.973960304352,-8.4730205694166,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/8/2012,10000
40.064054213193,-8.47232705192,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/6/1995,10000
40.064054213193,-8.47232705192,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",5/10/2016,10000
