latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",19/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",19/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",12/3/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",12/3/2020,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",3/7/2019,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",19/5/2019,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",26/3/2019,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",18/4/2004,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",13/4/2013,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",15/4/2013,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",,10000
37.356852464986,-7.9272798647876,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",17/9/2023,10000
37.356852464986,-7.9272798647876,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",31/7/2023,10000
37.356852464986,-7.9272798647876,"Cistus ladanifer subsp. ladanifer","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/9/2022,10000
37.356852464986,-7.9272798647876,"Cistus ladanifer subsp. ladanifer","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
37.356852464986,-7.9272798647876,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",16/5/2022,10000
37.356852464986,-7.9272798647876,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",16/5/2022,10000
37.356852464986,-7.9272798647876,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",16/5/2022,10000
37.356852464986,-7.9272798647876,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",23/10/2020,10000
37.356852464986,-7.9272798647876,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",13/3/2020,10000
37.356852464986,-7.9272798647876,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/11/2008,10000
37.356852464986,-7.9272798647876,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/11/2008,10000
37.446974773361,-7.925994268139,"Cistus ladanifer subsp. ladanifer","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/9/2022,10000
37.446974773361,-7.925994268139,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",7/4/2023,10000
37.446974773361,-7.925994268139,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.446974773361,-7.925994268139,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",19/8/2016,10000
37.537095666191,-7.924702934123,"Cistus ladanifer subsp. ladanifer","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",13/5/2022,10000
37.537095666191,-7.924702934123,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",24/4/2019,10000
37.537095666191,-7.924702934123,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.627215142126,-7.9234058357043,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",19/11/2022,10000
37.89756505527,-7.9194796807655,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",27/5/2015,10000
38.258011689959,-7.9141624314512,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2017,10000
38.798638800787,-7.9060063347669,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/11/2015,10000
38.798638800787,-7.9060063347669,"Cistus ladanifer subsp. ladanifer","Sergio Chozas","Sergio Chozas",4/10/2015,10000
39.249121956505,-7.8990403375408,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.519394576896,-7.8947851821618,"Cistus ladanifer subsp. ladanifer","João Farminhão","João Farminhão",3/5/2014,10000
39.519394576896,-7.8947851821618,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",18/11/2023,10000
39.519394576896,-7.8947851821618,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.519394576896,-7.8947851821618,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.519394576896,-7.8947851821618,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.609482564904,-7.8933540167328,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.609482564904,-7.8933540167328,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.609482564904,-7.8933540167328,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.609482564904,-7.8933540167328,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",4/2/2013,10000
39.609482564904,-7.8933540167328,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.609482564904,-7.8933540167328,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.699569108396,-7.891916408118,"Cistus ladanifer subsp. ladanifer","Carlos Aguiar","Carlos Aguiar",7/7/2015,10000
39.699569108396,-7.891916408118,"Cistus ladanifer subsp. ladanifer","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2018,10000
39.699569108396,-7.891916408118,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",26/2/2016,10000
39.699569108396,-7.891916408118,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.789654206319,-7.8904723241438,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.789654206319,-7.8904723241438,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.789654206319,-7.8904723241438,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/5/2011,10000
39.879737857631,-7.8890217323982,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.879737857631,-7.8890217323982,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",1/6/2019,10000
39.879737857631,-7.8890217323982,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.969820061304,-7.8875646002291,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.969820061304,-7.8875646002291,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.969820061304,-7.8875646002291,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Cistus ladanifer subsp. ladanifer","José Costa","José Costa",19/5/2022,10000
40.059900816319,-7.8861008947419,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",18/4/2020,10000
40.059900816319,-7.8861008947419,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.149980121671,-7.8846305827973,"Cistus ladanifer subsp. ladanifer","Paulo Silveira","Paulo Silveira",16/4/1998,10000
37.085409686915,-7.8186077280096,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",2/4/2009,10000
37.175532761077,-7.8172057490231,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",17/2/2024,10000
37.175532761077,-7.8172057490231,"Cistus ladanifer subsp. ladanifer","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2022,10000
37.175532761077,-7.8172057490231,"Cistus ladanifer subsp. ladanifer","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2022,10000
37.175532761077,-7.8172057490231,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",20/3/2023,10000
37.175532761077,-7.8172057490231,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",15/2/2023,10000
37.175532761077,-7.8172057490231,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",17/3/2022,10000
37.175532761077,-7.8172057490231,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",12/12/2021,10000
37.175532761077,-7.8172057490231,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",4/6/2020,10000
37.175532761077,-7.8172057490231,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",3/11/2019,10000
37.175532761077,-7.8172057490231,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",2/3/2024,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",30/10/2023,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/7/2023,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","Vasco Silva","Vasco Silva",1/9/2021,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",13/4/2013,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",,10000
37.355774649298,-7.8143830051044,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",24/2/2024,10000
37.355774649298,-7.8143830051044,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",24/2/2024,10000
37.355774649298,-7.8143830051044,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",18/11/2023,10000
37.355774649298,-7.8143830051044,"Cistus ladanifer subsp. ladanifer","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.355774649298,-7.8143830051044,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",7/4/2023,10000
37.355774649298,-7.8143830051044,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2020,10000
37.355774649298,-7.8143830051044,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2020,10000
37.445893460506,-7.8129621814768,"Cistus ladanifer subsp. ladanifer","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.445893460506,-7.8129621814768,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",12/6/2023,10000
37.445893460506,-7.8129621814768,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.445893460506,-7.8129621814768,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",6/5/2023,10000
37.445893460506,-7.8129621814768,"Cistus ladanifer subsp. ladanifer","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.445893460506,-7.8129621814768,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.445893460506,-7.8129621814768,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.626126810077,-7.8101014825697,"Cistus ladanifer subsp. ladanifer","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",28/5/2021,10000
37.626126810077,-7.8101014825697,"Cistus ladanifer subsp. ladanifer","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",28/5/2021,10000
37.626126810077,-7.8101014825697,"Cistus ladanifer subsp. ladanifer","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",28/5/2021,10000
37.626126810077,-7.8101014825697,"Cistus ladanifer subsp. ladanifer","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",28/5/2021,10000
37.626126810077,-7.8101014825697,"Cistus ladanifer subsp. ladanifer","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",28/5/2021,10000
37.626126810077,-7.8101014825697,"Cistus ladanifer subsp. ladanifer","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",28/5/2021,10000
37.626126810077,-7.8101014825697,"Cistus ladanifer subsp. ladanifer","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",28/5/2021,10000
37.626126810077,-7.8101014825697,"Cistus ladanifer subsp. ladanifer","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.71624134566,-7.8086615473264,"Cistus ladanifer subsp. ladanifer","Eduardo Marabuto","Eduardo Marabuto",13/3/2012,10000
37.71624134566,-7.8086615473264,"Cistus ladanifer subsp. ladanifer","Eduardo Marabuto","Eduardo Marabuto",13/3/2012,10000
37.71624134566,-7.8086615473264,"Cistus ladanifer subsp. ladanifer","Eduardo Marabuto","Eduardo Marabuto",13/3/2012,10000
37.71624134566,-7.8086615473264,"Cistus ladanifer subsp. ladanifer","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Cistus ladanifer subsp. ladanifer","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.806354453275,-7.8072151812221,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",7/4/2017,10000
37.806354453275,-7.8072151812221,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.256898524656,-7.7998858117726,"Cistus ladanifer subsp. ladanifer","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/9/2022,10000
38.256898524656,-7.7998858117726,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.347003036327,-7.7984002117789,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.437106110762,-7.7969079625897,"Cistus ladanifer subsp. ladanifer","João Domingues Almeida","João Domingues Almeida",29/5/2003,10000
38.617307942835,-7.7939033879953,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/2/2016,10000
38.707406697957,-7.7923909976903,"Cistus ladanifer subsp. ladanifer","Carla Pinto Cruz","Carla Pinto Cruz",,10000
39.06778728355,-7.7862733148393,"Cistus ladanifer subsp. ladanifer","Adelaide Clemente","Adelaide Clemente",21/4/2013,10000
39.518230447144,-7.7784704135893,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/8/2014,10000
39.518230447144,-7.7784704135893,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.518230447144,-7.7784704135893,"Cistus ladanifer subsp. ladanifer","Rute Caraça","Rute Caraça",,10000
39.608314725752,-7.7768887169465,"Cistus ladanifer subsp. ladanifer","Sónia Malveiro","Sónia Malveiro",28/7/2016,10000
39.608314725752,-7.7768887169465,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Cistus ladanifer subsp. ladanifer","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/11/2017,10000
39.608314725752,-7.7768887169465,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",26/2/2016,10000
39.608314725752,-7.7768887169465,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.608314725752,-7.7768887169465,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.608314725752,-7.7768887169465,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",10/4/2015,10000
39.608314725752,-7.7768887169465,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",24/4/2013,10000
39.698397550346,-7.7752998997589,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.698397550346,-7.7752998997589,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.788478919817,-7.773703926474,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",30/4/2018,10000
39.788478919817,-7.773703926474,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.788478919817,-7.773703926474,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.788478919817,-7.773703926474,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.788478919817,-7.773703926474,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/5/2011,10000
39.878558833066,-7.7721007612758,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.878558833066,-7.7721007612758,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.878558833066,-7.7721007612758,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.878558833066,-7.7721007612758,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.878558833066,-7.7721007612758,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2019,10000
