QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG53";"29T";655000;4635000;"Primula acaulis subsp. acaulis";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Primula acaulis subsp. acaulis";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Primula acaulis subsp. acaulis";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Primula acaulis subsp. acaulis";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Primula acaulis subsp. acaulis";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Primula acaulis subsp. acaulis";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Primula acaulis subsp. acaulis";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Primula acaulis subsp. acaulis";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Primula acaulis subsp. acaulis";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Primula acaulis subsp. acaulis";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Primula acaulis subsp. acaulis";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Primula acaulis subsp. acaulis";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE66";"29T";665000;4465000;"Primula acaulis subsp. acaulis";2014;6;19;"Francisco Clamote"
"PF68";"29T";665000;4585000;"Primula acaulis subsp. acaulis";2013;7;16;"AndrÃ© Carapeto"
"PF68";"29T";665000;4585000;"Primula acaulis subsp. acaulis";2013;7;16;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Primula acaulis subsp. acaulis";2013;5;6;"Miguel Peixoto"
"PF69";"29T";665000;4595000;"Primula acaulis subsp. acaulis";2013;3;27;"AndrÃ© Carapeto"
"PG60";"29T";665000;4605000;"Primula acaulis subsp. acaulis";2014;4;15;"JoÃ£o LourenÃ§o"
"PG61";"29T";665000;4615000;"Primula acaulis subsp. acaulis";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG61";"29T";665000;4615000;"Primula acaulis subsp. acaulis";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Primula acaulis subsp. acaulis";2019;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Primula acaulis subsp. acaulis";2017;6;7;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Primula acaulis subsp. acaulis";2017;6;18;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Primula acaulis subsp. acaulis";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Primula acaulis subsp. acaulis";2015;7;10;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Primula acaulis subsp. acaulis";2024;3;26;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Primula acaulis subsp. acaulis";2023;12;3;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Primula acaulis subsp. acaulis";2023;7;2;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Primula acaulis subsp. acaulis";2021;8;22;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Primula acaulis subsp. acaulis";2021;6;3;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Primula acaulis subsp. acaulis";2021;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Primula acaulis subsp. acaulis";2020;8;22;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Primula acaulis subsp. acaulis";2020;8;20;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Primula acaulis subsp. acaulis";2020;8;19;"Miguel Porto"
"PG64";"29T";665000;4645000;"Primula acaulis subsp. acaulis";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Primula acaulis subsp. acaulis";2016;9;8;"Ana JÃºlia Pereira, Miguel Porto"
"PF77";"29T";675000;4575000;"Primula acaulis subsp. acaulis";2013;6;13;"Miguel Porto"
"PF77";"29T";675000;4575000;"Primula acaulis subsp. acaulis";2013;6;12;"Miguel Porto"
"PF78";"29T";675000;4585000;"Primula acaulis subsp. acaulis";2017;6;25;"Carlos Aguiar"
"PF79";"29T";675000;4595000;"Primula acaulis subsp. acaulis";2016;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Primula acaulis subsp. acaulis";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Primula acaulis subsp. acaulis";2013;4;21;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Primula acaulis subsp. acaulis";2014;4;16;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Primula acaulis subsp. acaulis";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Primula acaulis subsp. acaulis";2020;6;20;"Miguel Porto"
"PG70";"29T";675000;4605000;"Primula acaulis subsp. acaulis";2020;6;20;"Miguel Porto"
"PG70";"29T";675000;4605000;"Primula acaulis subsp. acaulis";2020;6;13;"Miguel Porto"
"PG70";"29T";675000;4605000;"Primula acaulis subsp. acaulis";2020;5;24;"Miguel Porto"
"PG70";"29T";675000;4605000;"Primula acaulis subsp. acaulis";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Primula acaulis subsp. acaulis";2012;5;16;"Eduardo Marabuto"
"PG72";"29T";675000;4625000;"Primula acaulis subsp. acaulis";2012;5;16;"Eduardo Marabuto"
"PG72";"29T";675000;4625000;"Primula acaulis subsp. acaulis";2012;5;16;"Eduardo Marabuto"
"PG72";"29T";675000;4625000;"Primula acaulis subsp. acaulis";2005;7;13;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Primula acaulis subsp. acaulis";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Primula acaulis subsp. acaulis";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Primula acaulis subsp. acaulis";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Primula acaulis subsp. acaulis";2019;6;15;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Primula acaulis subsp. acaulis";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Primula acaulis subsp. acaulis";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Primula acaulis subsp. acaulis";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Primula acaulis subsp. acaulis";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Primula acaulis subsp. acaulis";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG73";"29T";675000;4635000;"Primula acaulis subsp. acaulis";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Primula acaulis subsp. acaulis";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Primula acaulis subsp. acaulis";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Primula acaulis subsp. acaulis";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Primula acaulis subsp. acaulis";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Primula acaulis subsp. acaulis";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Primula acaulis subsp. acaulis";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Primula acaulis subsp. acaulis";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Primula acaulis subsp. acaulis";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Primula acaulis subsp. acaulis";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Primula acaulis subsp. acaulis";2017;6;18;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Primula acaulis subsp. acaulis";2017;6;18;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Primula acaulis subsp. acaulis";2015;7;10;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Primula acaulis subsp. acaulis";2015;6;25;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Primula acaulis subsp. acaulis";2012;5;16;"Eduardo Marabuto"
"PG74";"29T";675000;4645000;"Primula acaulis subsp. acaulis";2012;5;16;"Eduardo Marabuto"
"PG74";"29T";675000;4645000;"Primula acaulis subsp. acaulis";2001;6;;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Primula acaulis subsp. acaulis";2019;6;19;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Primula acaulis subsp. acaulis";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG74";"29T";675000;4645000;"Primula acaulis subsp. acaulis";2015;6;25;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Primula acaulis subsp. acaulis";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE86";"29T";685000;4465000;"Primula acaulis subsp. acaulis";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PF87";"29T";685000;4575000;"Primula acaulis subsp. acaulis";2013;5;21;"Miguel Porto"
"PG80";"29T";685000;4605000;"Primula acaulis subsp. acaulis";2020;6;20;"Miguel Porto"
"PG82";"29T";685000;4625000;"Primula acaulis subsp. acaulis";2012;3;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Primula acaulis subsp. acaulis";2012;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Primula acaulis subsp. acaulis";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Primula acaulis subsp. acaulis";2020;6;6;"JoÃ£o Domingues Almeida"
"PG83";"29T";685000;4635000;"Primula acaulis subsp. acaulis";2017;6;17;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Primula acaulis subsp. acaulis";2016;6;25;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Primula acaulis subsp. acaulis";2018;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"PF99";"29T";695000;4595000;"Primula acaulis subsp. acaulis";2015;6;5;"Miguel Porto (Sabor-LTER)"
"PG91";"29T";695000;4615000;"Primula acaulis subsp. acaulis";2014;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Primula acaulis subsp. acaulis";2017;4;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Primula acaulis subsp. acaulis";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Primula acaulis subsp. acaulis";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Primula acaulis subsp. acaulis";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Primula acaulis subsp. acaulis";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Primula acaulis subsp. acaulis";2019;6;17;"Francisco Clamote"
"PG94";"29T";695000;4645000;"Primula acaulis subsp. acaulis";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Primula acaulis subsp. acaulis";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Primula acaulis subsp. acaulis";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Primula acaulis subsp. acaulis";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Primula acaulis subsp. acaulis";2018;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"QG00";"29T";705000;4605000;"Primula acaulis subsp. acaulis";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Primula acaulis subsp. acaulis";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Primula acaulis subsp. acaulis";2018;6;2;"Francisco Clamote"
