latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.134418362302,-8.2134879583056,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
37.268555233455,-8.1541006786341,"Lotus pedunculatus","Maria João Correia","Maria João Correia",9/6/2022,10000
37.358684887884,-8.153090122879,"Lotus pedunculatus","André Carapeto","André Carapeto",2/6/2013,10000
38.620352463669,-8.1384590236806,"Lotus pedunculatus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",23/6/2020,10000
38.890673776768,-8.135202999269,"Lotus pedunculatus","Rute Caraça","Rute Caraça",,10000
39.521373750937,-8.1274332883322,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.521373750937,-8.1274332883322,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.521373750937,-8.1274332883322,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.611468045696,-8.1263032778713,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",9/9/2022,10000
39.611468045696,-8.1263032778713,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",2/9/2022,10000
39.611468045696,-8.1263032778713,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.611468045696,-8.1263032778713,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.611468045696,-8.1263032778713,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",27/8/2015,10000
39.701560912092,-8.125168179627,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2020,10000
39.701560912092,-8.125168179627,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",2/6/2020,10000
39.701560912092,-8.125168179627,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.701560912092,-8.125168179627,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.701560912092,-8.125168179627,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",6/9/2022,10000
39.791652349168,-8.1240279681896,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",22/5/2020,10000
39.791652349168,-8.1240279681896,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.791652349168,-8.1240279681896,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",2/7/2009,10000
39.791652349168,-8.1240279681896,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",12/7/2012,10000
39.791652349168,-8.1240279681896,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.881742355976,-8.1228826179613,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",3/7/2012,10000
39.881742355976,-8.1228826179613,"Lotus pedunculatus","Rute Caraça","Rute Caraça",,10000
40.061918075067,-8.1205763977903,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.061918075067,-8.1205763977903,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/5/2011,10000
40.152003785522,-8.1194154756962,"Lotus pedunculatus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",28/5/2021,10000
40.152003785522,-8.1194154756962,"Lotus pedunculatus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",28/5/2021,10000
40.152003785522,-8.1194154756962,"Lotus pedunculatus","André Carapeto, Artur Carapeto (LVFlora)","André Carapeto, Artur Carapeto (LVFlora)",17/6/2017,10000
40.152003785522,-8.1194154756962,"Lotus pedunculatus","Paulo Silveira","Paulo Silveira",4/6/1996,10000
40.512332279339,-8.1147190897142,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",31/5/2012,10000
40.602410811477,-8.1135316845013,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",22/4/2001,10000
40.602410811477,-8.1135316845013,"Lotus pedunculatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",10/7/2021,10000
40.602410811477,-8.1135316845013,"Lotus pedunculatus","Sergio Chozas","Sergio Chozas",21/6/2020,10000
40.692487905408,-8.1123389013692,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2020,10000
40.692487905408,-8.1123389013692,"Lotus pedunculatus","Sergio Chozas","Sergio Chozas",15/6/2019,10000
40.692487905408,-8.1123389013692,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.692487905408,-8.1123389013692,"Lotus pedunculatus","Sergio Chozas","Sergio Chozas",17/8/2013,10000
40.782563560313,-8.1111407127436,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",10/6/2000,10000
40.782563560313,-8.1111407127436,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.782563560313,-8.1111407127436,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",16/7/2017,10000
40.782563560313,-8.1111407127436,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.872637775387,-8.109937090843,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.872637775387,-8.109937090843,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.872637775387,-8.109937090843,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.872637775387,-8.109937090843,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.872637775387,-8.109937090843,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.962710549837,-8.1087280076761,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
40.962710549837,-8.1087280076761,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.052781882885,-8.1075134350406,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2018,10000
41.052781882885,-8.1075134350406,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2018,10000
41.052781882885,-8.1075134350406,"Lotus pedunculatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.232920221715,-8.1050677074858,"Lotus pedunculatus","João Lourenço","João Lourenço",25/3/2016,10000
41.232920221715,-8.1050677074858,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2013,10000
41.413052785894,-8.1025996782593,"Lotus pedunculatus","João Lourenço","João Lourenço",31/5/2014,10000
41.593179569644,-8.1001091139356,"Lotus pedunculatus","João Lourenço","João Lourenço",31/5/2020,10000
41.593179569644,-8.1001091139356,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.683240792108,-8.0988553071921,"Lotus pedunculatus","João Lourenço","João Lourenço",10/6/2014,10000
41.683240792108,-8.0988553071921,"Lotus pedunculatus","João Lourenço","João Lourenço",20/8/2015,10000
41.683240792108,-8.0988553071921,"Lotus pedunculatus","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",12/7/1993,10000
41.683240792108,-8.0988553071921,"Lotus pedunculatus","João Lourenço","João Lourenço",2/7/2020,10000
41.683240792108,-8.0988553071921,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.773300567389,-8.0975957775181,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
41.773300567389,-8.0975957775181,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.773300567389,-8.0975957775181,"Lotus pedunculatus","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
42.043471203556,-8.0937825478197,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2019,10000
37.177567418693,-8.0424678175184,"Lotus pedunculatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/6/2022,10000
37.177567418693,-8.0424678175184,"Lotus pedunculatus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.357822549857,-8.0401824378485,"Lotus pedunculatus","André Carapeto","André Carapeto",1/7/2013,10000
39.069964213621,-8.0174238859152,"Lotus pedunculatus","Susana Tápia","Susana Tápia",2/6/2004,10000
39.069964213621,-8.0174238859152,"Lotus pedunculatus","Susana Tápia","Susana Tápia",27/5/2004,10000
39.340255393522,-8.0136503873259,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.430349589143,-8.0123812307259,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.520442350845,-8.0111063654885,"Lotus pedunculatus","Rute Caraça","Rute Caraça",,10000
39.6105336776,-8.0098257632419,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.6105336776,-8.0098257632419,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.6105336776,-8.0098257632419,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.6105336776,-8.0098257632419,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.790712022212,-8.0072472331848,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",8/9/2022,10000
39.790712022212,-8.0072472331848,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",15/6/2012,10000
39.790712022212,-8.0072472331848,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.790712022212,-8.0072472331848,"Lotus pedunculatus","Rute Caraça","Rute Caraça",,10000
39.790712022212,-8.0072472331848,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2012,10000
39.880799038075,-8.005949247576,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",12/8/2021,10000
39.880799038075,-8.005949247576,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.880799038075,-8.005949247576,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.880799038075,-8.005949247576,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",28/5/2020,10000
39.880799038075,-8.005949247576,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.880799038075,-8.005949247576,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.880799038075,-8.005949247576,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",9/7/2014,10000
39.880799038075,-8.005949247576,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",13/6/2013,10000
39.880799038075,-8.005949247576,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",13/6/2013,10000
39.970884615,-8.0046454093577,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",16/9/2012,10000
40.241132702549,-8.00069848357,"Lotus pedunculatus","José Costa","José Costa",7/6/2020,10000
40.241132702549,-8.00069848357,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.42129088218,-7.9980373910939,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",21/5/2011,10000
40.42129088218,-7.9980373910939,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.511367805626,-7.9966978112923,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.601443283634,-7.9953521681496,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/5/2010,10000
40.871661036302,-7.9912785473884,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.871661036302,-7.9912785473884,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",19/8/2017,10000
40.961730723894,-7.9899083384206,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.961730723894,-7.9899083384206,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2022,10000
40.961730723894,-7.9899083384206,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2022,10000
40.961730723894,-7.9899083384206,"Lotus pedunculatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
40.961730723894,-7.9899083384206,"Lotus pedunculatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
41.051798961779,-7.9885319087001,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.231931085173,-7.9857602579629,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.231931085173,-7.9857602579629,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2017,10000
41.231931085173,-7.9857602579629,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2013,10000
41.321994969086,-7.9843649718154,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.59217790038,-7.9801408742594,"Lotus pedunculatus","João Lourenço","João Lourenço",3/10/2014,10000
41.59217790038,-7.9801408742594,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.59217790038,-7.9801408742594,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.59217790038,-7.9801408742594,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.59217790038,-7.9801408742594,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2017,10000
41.682235968147,-7.9787199839003,"Lotus pedunculatus","João Lourenço","João Lourenço",5/10/2012,10000
41.682235968147,-7.9787199839003,"Lotus pedunculatus","João Lourenço","João Lourenço",28/8/2013,10000
41.682235968147,-7.9787199839003,"Lotus pedunculatus","João Lourenço","João Lourenço",3/10/2014,10000
41.682235968147,-7.9787199839003,"Lotus pedunculatus","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Lotus pedunculatus","João Lourenço","João Lourenço",30/7/2016,10000
41.682235968147,-7.9787199839003,"Lotus pedunculatus","João Lourenço","João Lourenço",15/6/2017,10000
41.682235968147,-7.9787199839003,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.682235968147,-7.9787199839003,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.682235968147,-7.9787199839003,"Lotus pedunculatus","André Carapeto","André Carapeto",26/8/2013,10000
41.772292580022,-7.9772926082471,"Lotus pedunculatus","João Lourenço","João Lourenço",8/9/2012,10000
41.772292580022,-7.9772926082471,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
37.176603607056,-7.9298339531636,"Lotus pedunculatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/9/2022,10000
37.176603607056,-7.9298339531636,"Lotus pedunculatus","Maria João Correia","Maria João Correia",28/5/2021,10000
37.176603607056,-7.9298339531636,"Lotus pedunculatus","Maria João Correia","Maria João Correia",2/6/2017,10000
37.176603607056,-7.9298339531636,"Lotus pedunculatus","André Carapeto","André Carapeto",9/6/2005,10000
37.266728742427,-7.9285597509116,"Lotus pedunculatus","Maria João Correia","Maria João Correia",22/9/2023,10000
37.266728742427,-7.9285597509116,"Lotus pedunculatus","Maria João Correia","Maria João Correia",2/7/2023,10000
37.266728742427,-7.9285597509116,"Lotus pedunculatus","Maria João Correia","Maria João Correia",15/9/2022,10000
37.266728742427,-7.9285597509116,"Lotus pedunculatus","Maria João Correia","Maria João Correia",28/5/2021,10000
37.266728742427,-7.9285597509116,"Lotus pedunculatus","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Lotus pedunculatus","André Carapeto","André Carapeto",20/5/2020,10000
37.266728742427,-7.9285597509116,"Lotus pedunculatus","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Lotus pedunculatus","André Carapeto","André Carapeto",18/5/2020,10000
37.356852464986,-7.9272798647876,"Lotus pedunculatus","Maria João Correia","Maria João Correia",16/5/2022,10000
39.42930514544,-7.8962099363424,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.42930514544,-7.8962099363424,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.519394576896,-7.8947851821618,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.609482564904,-7.8933540167328,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.609482564904,-7.8933540167328,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.969820061304,-7.8875646002291,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.969820061304,-7.8875646002291,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.149980121671,-7.8846305827973,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.149980121671,-7.8846305827973,"Lotus pedunculatus","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.149980121671,-7.8846305827973,"Lotus pedunculatus","Paulo Silveira","Paulo Silveira",18/8/1996,10000
40.149980121671,-7.8846305827973,"Lotus pedunculatus","Paulo Silveira","Paulo Silveira",13/5/1997,10000
40.240057976368,-7.8831536310093,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.240057976368,-7.8831536310093,"Lotus pedunculatus","Paulo Silveira","Paulo Silveira",31/7/1996,10000
40.240057976368,-7.8831536310093,"Lotus pedunculatus","Paulo Silveira","Paulo Silveira",21/6/1996,10000
40.510282826776,-7.8786825989763,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",20/6/2000,10000
40.870562260023,-7.8726261955962,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.960628475182,-7.8710948928105,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.960628475182,-7.8710948928105,"Lotus pedunculatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
41.050693231293,-7.8695566382299,"Lotus pedunculatus","João Lourenço","João Lourenço",3/6/2018,10000
41.050693231293,-7.8695566382299,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2015,10000
41.050693231293,-7.8695566382299,"Lotus pedunculatus","André Carapeto","André Carapeto",15/6/2011,10000
41.140756527484,-7.8680113958752,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
41.230818362896,-7.8664591294946,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.32087873668,-7.8648998025618,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/1/2022,10000
41.32087873668,-7.8648998025618,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2019,10000
