latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.715040375993,-7.6952265838483,"Aristolochia baetica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/11/2015,10000
37.805149600364,-7.6936425913019,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.805149600364,-7.6936425913019,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.805149600364,-7.6936425913019,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.805149600364,-7.6936425913019,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.173070038393,-7.5919687046332,"Aristolochia baetica","Maria João Correia","Maria João Correia",27/7/2023,10000
37.173070038393,-7.5919687046332,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/5/2018,10000
37.173070038393,-7.5919687046332,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/4/2023,10000
37.173070038393,-7.5919687046332,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.173070038393,-7.5919687046332,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",14/10/2021,10000
37.173070038393,-7.5919687046332,"Aristolochia baetica","Andre Hosper NL (BioDiversity4All)","Andre Hosper NL (BioDiversity4All)",30/3/2019,10000
37.173070038393,-7.5919687046332,"Aristolochia baetica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2020,10000
37.173070038393,-7.5919687046332,"Aristolochia baetica","Maria João Correia","Maria João Correia",4/12/2020,10000
37.173070038393,-7.5919687046332,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/9/2018,10000
37.173070038393,-7.5919687046332,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/9/2018,10000
37.173070038393,-7.5919687046332,"Aristolochia baetica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.173070038393,-7.5919687046332,"Aristolochia baetica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.173070038393,-7.5919687046332,"Aristolochia baetica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/6/2017,10000
37.173070038393,-7.5919687046332,"Aristolochia baetica","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.173070038393,-7.5919687046332,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/6/2011,10000
37.263183688334,-7.5902925060894,"Aristolochia baetica","Valter Jacinto","Valter Jacinto",20/10/2007,10000
37.353295898485,-7.5886088315043,"Aristolochia baetica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2020,10000
37.353295898485,-7.5886088315043,"Aristolochia baetica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2015,10000
37.533515993318,-7.5852189137761,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/5/2021,10000
37.533515993318,-7.5852189137761,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",27/5/2015,10000
37.623623874979,-7.5835125997874,"Aristolochia baetica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.623623874979,-7.5835125997874,"Aristolochia baetica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.623623874979,-7.5835125997874,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.713730310809,-7.5817986680623,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.713730310809,-7.5817986680623,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.713730310809,-7.5817986680623,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.713730310809,-7.5817986680623,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.803835299325,-7.5800770825405,"Aristolochia baetica","Eduardo Marabuto","Eduardo Marabuto",24/12/2014,10000
37.803835299325,-7.5800770825405,"Aristolochia baetica","Catarina Costa","Catarina Costa",23/10/2020,10000
37.803835299325,-7.5800770825405,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2018,10000
37.171678202246,-7.4793610560079,"Aristolochia baetica","João Domingues Almeida","João Domingues Almeida",30/6/1999,10000
37.171678202246,-7.4793610560079,"Aristolochia baetica","Maria João Correia","Maria João Correia",14/2/2024,10000
37.171678202246,-7.4793610560079,"Aristolochia baetica","Guilherme Ramos","Guilherme Ramos",14/6/2023,10000
37.171678202246,-7.4793610560079,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/3/2019,10000
37.171678202246,-7.4793610560079,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/12/2019,10000
37.171678202246,-7.4793610560079,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/10/2021,10000
37.171678202246,-7.4793610560079,"Aristolochia baetica","José Costa","José Costa",22/8/2013,10000
37.171678202246,-7.4793610560079,"Aristolochia baetica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2017,10000
37.171678202246,-7.4793610560079,"Aristolochia baetica","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.171678202246,-7.4793610560079,"Aristolochia baetica","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.171678202246,-7.4793610560079,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",24/5/2016,10000
37.171678202246,-7.4793610560079,"Aristolochia baetica","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",6/5/2014,10000
37.171678202246,-7.4793610560079,"Aristolochia baetica","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",6/5/2014,10000
37.171678202246,-7.4793610560079,"Aristolochia baetica","Udo Schwarzer","Udo Schwarzer",4/1/2014,10000
37.171678202246,-7.4793610560079,"Aristolochia baetica","André Carapeto","André Carapeto",31/3/2006,10000
37.171678202246,-7.4793610560079,"Aristolochia baetica","André Carapeto","André Carapeto",16/2/2006,10000
37.261787328488,-7.4775509246857,"Aristolochia baetica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2020,10000
37.261787328488,-7.4775509246857,"Aristolochia baetica","Frédéric Andrieu","Frédéric Andrieu",30/11/2018,10000
37.261787328488,-7.4775509246857,"Aristolochia baetica","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Aristolochia baetica","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Aristolochia baetica","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Aristolochia baetica","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Aristolochia baetica","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Aristolochia baetica","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Aristolochia baetica","Maria João Correia","Maria João Correia",13/11/2022,10000
37.351895004316,-7.4757327204037,"Aristolochia baetica","Maria João Correia","Maria João Correia",21/10/2021,10000
37.351895004316,-7.4757327204037,"Aristolochia baetica","Maria João Correia","Maria João Correia",30/12/2020,10000
37.351895004316,-7.4757327204037,"Aristolochia baetica","Frédéric Andrieu","Frédéric Andrieu",1/12/2018,10000
37.442001228144,-7.4739064053222,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/4/2019,10000
37.442001228144,-7.4739064053222,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.442001228144,-7.4739064053222,"Aristolochia baetica","Sara Lobo Dias","Sara Lobo Dias",23/6/2023,10000
37.442001228144,-7.4739064053222,"Aristolochia baetica","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",11/2/2023,10000
37.442001228144,-7.4739064053222,"Aristolochia baetica","Maria João Correia","Maria João Correia",24/12/2021,10000
37.442001228144,-7.4739064053222,"Aristolochia baetica","Maria João Correia","Maria João Correia",21/10/2021,10000
37.532105998392,-7.4720719413307,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
