latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.360625287346,-8.4918378357063,"Rhamnus alaternus","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Rhamnus alaternus","André Carapeto","André Carapeto",19/5/2013,10000
37.360625287346,-8.4918378357063,"Rhamnus alaternus","André Carapeto","André Carapeto",18/7/2005,10000
37.450759838108,-8.491228720397,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.540893002286,-8.4906168863242,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.081662803809,-8.4868880637371,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.261908259598,-8.4856227809608,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2016,10000
38.261908259598,-8.4856227809608,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.352028892914,-8.4849858901501,"Rhamnus alaternus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/7/2022,10000
38.442148128423,-8.4843461481965,"Rhamnus alaternus","André Carapeto, João Serafim","André Carapeto, João Serafim",28/2/2023,10000
38.532265965078,-8.4837035413303,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/1/2016,10000
38.622382401844,-8.483058055682,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2021,10000
38.622382401844,-8.483058055682,"Rhamnus alaternus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/11/2016,10000
38.622382401844,-8.483058055682,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
39.523469557615,-8.4764417415924,"Rhamnus alaternus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",31/5/2021,10000
39.523469557615,-8.4764417415924,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.613570531171,-8.4757636444581,"Rhamnus alaternus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.703670093475,-8.4750824939816,"Rhamnus alaternus","Marco Jacinto, Cristina Tauleigne Gomes","Marco Jacinto, Cristina Tauleigne Gomes",6/8/2016,10000
39.703670093475,-8.4750824939816,"Rhamnus alaternus","André Carapeto","André Carapeto",5/7/2022,10000
39.703670093475,-8.4750824939816,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2018,10000
39.703670093475,-8.4750824939816,"Rhamnus alaternus","Rute Caraça","Rute Caraça",,10000
39.793768243668,-8.4743982749113,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/1/2023,10000
39.793768243668,-8.4743982749113,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2022,10000
39.793768243668,-8.4743982749113,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2022,10000
39.793768243668,-8.4743982749113,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
39.793768243668,-8.4743982749113,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.883864980904,-8.4737109718825,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2023,10000
39.883864980904,-8.4737109718825,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Rhamnus alaternus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/10/2022,10000
39.883864980904,-8.4737109718825,"Rhamnus alaternus","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883864980904,-8.4737109718825,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.883864980904,-8.4737109718825,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",23/10/2015,10000
39.883864980904,-8.4737109718825,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
39.883864980904,-8.4737109718825,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2014,10000
39.973960304352,-8.4730205694166,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.973960304352,-8.4730205694166,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",6/11/2016,10000
39.973960304352,-8.4730205694166,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",4/5/1994,10000
39.973960304352,-8.4730205694166,"Rhamnus alaternus","José Costa","José Costa",28/4/2022,10000
39.973960304352,-8.4730205694166,"Rhamnus alaternus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",28/4/2017,10000
39.973960304352,-8.4730205694166,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.973960304352,-8.4730205694166,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",22/6/2013,10000
39.973960304352,-8.4730205694166,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",13/5/2013,10000
39.973960304352,-8.4730205694166,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/1/2016,10000
39.973960304352,-8.4730205694166,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/1/2015,10000
39.973960304352,-8.4730205694166,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/10/2010,10000
39.973960304352,-8.4730205694166,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2013,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",14/6/1996,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",27/3/2016,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",8/5/2016,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",17/7/2016,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",5/10/2016,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",14/9/1996,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",2/7/2017,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",15/8/2001,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",15/8/2001,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",19/2/2017,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",21/10/2017,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",18/2/2018,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",20/8/2022,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/8/2021,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","José Costa","José Costa",27/4/2022,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",25/3/2023,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","Paulo Ventura Araújo","Paulo Ventura Araújo",20/1/2019,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/1/2018,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",28/1/2008,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",28/1/2008,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/1/2016,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/1/2016,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","André Carapeto","André Carapeto",29/3/2014,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/1/2013,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","André Carapeto","André Carapeto",20/5/2010,10000
40.064054213193,-8.47232705192,"Rhamnus alaternus","André Carapeto","André Carapeto",22/11/2009,10000
40.154146706623,-8.471630403683,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",23/4/2016,10000
40.154146706623,-8.471630403683,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",20/4/1995,10000
40.154146706623,-8.471630403683,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",17/7/2018,10000
40.154146706623,-8.471630403683,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.154146706623,-8.471630403683,"Rhamnus alaternus","José Costa","José Costa",15/4/2022,10000
40.154146706623,-8.471630403683,"Rhamnus alaternus","José Costa","José Costa",15/4/2022,10000
40.154146706623,-8.471630403683,"Rhamnus alaternus","José Costa","José Costa",15/4/2022,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",13/3/2013,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",12/6/1992,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",29/6/2013,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",30/6/2016,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",7/10/2016,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",14/4/2018,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",9/4/1994,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",9/2/2018,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",4/7/2018,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",27/6/1994,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",25/10/2012,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",17/4/2019,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",5/5/2019,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",19/5/2019,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",20/10/2019,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",21/11/2019,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",21/4/2020,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",21/4/2020,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",18/7/2021,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",27/7/2004,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",5/2/2022,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",11/2/2022,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",11/11/2022,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",16/11/2022,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","André Carapeto","André Carapeto",21/10/2021,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","André Carapeto","André Carapeto",21/4/2022,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Miguel Porto","Miguel Porto",28/5/2021,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","José Costa","José Costa",8/7/2020,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","José Costa","José Costa",26/6/2020,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","José Costa","José Costa",27/5/2019,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","André Carapeto","André Carapeto",14/2/2013,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","André Carapeto","André Carapeto",12/3/2013,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",23/1/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",23/1/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",23/1/2014,10000
40.24423778385,-8.470930608879,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",23/1/2014,10000
40.334327444096,-8.4702276515633,"Rhamnus alaternus","Miguel Porto","Miguel Porto",11/8/2022,10000
40.334327444096,-8.4702276515633,"Rhamnus alaternus","Miguel Porto","Miguel Porto",28/5/2021,10000
40.334327444096,-8.4702276515633,"Rhamnus alaternus","José Costa","José Costa",30/7/2013,10000
40.694671900199,-8.4673838740967,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/2/2016,10000
37.089679531244,-8.3811319867081,"Rhamnus alaternus","Maria João Correia","Maria João Correia",6/4/2022,10000
37.089679531244,-8.3811319867081,"Rhamnus alaternus","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Rhamnus alaternus","André Carapeto","André Carapeto",22/12/2020,10000
37.089679531244,-8.3811319867081,"Rhamnus alaternus","André Carapeto","André Carapeto",22/12/2020,10000
37.089679531244,-8.3811319867081,"Rhamnus alaternus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.179816497669,-8.3803974137486,"Rhamnus alaternus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.179816497669,-8.3803974137486,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179816497669,-8.3803974137486,"Rhamnus alaternus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179816497669,-8.3803974137486,"Rhamnus alaternus","André Carapeto","André Carapeto",27/2/2014,10000
37.179816497669,-8.3803974137486,"Rhamnus alaternus","André Carapeto","André Carapeto",17/10/2013,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto","André Carapeto",15/1/2022,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto","André Carapeto",15/7/2020,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto","André Carapeto",23/7/2020,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto","André Carapeto",26/5/2020,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.360086268204,-8.3789184232161,"Rhamnus alaternus","Maria João Correia","Maria João Correia",26/2/2024,10000
37.360086268204,-8.3789184232161,"Rhamnus alaternus","Maria João Correia","Maria João Correia",8/5/2022,10000
37.360086268204,-8.3789184232161,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Rhamnus alaternus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Rhamnus alaternus","André Carapeto","André Carapeto",17/7/2020,10000
37.360086268204,-8.3789184232161,"Rhamnus alaternus","André Carapeto","André Carapeto",24/5/2020,10000
37.360086268204,-8.3789184232161,"Rhamnus alaternus","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Rhamnus alaternus","André Carapeto","André Carapeto",26/5/2020,10000
