latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.631786794567,-8.7166643978677,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Centaurea sphaerocephala subsp. sphaerocephala","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2006,10000
38.172563132861,-8.7145834691387,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana Francisco, Ana JÃºlia Pereira",10/6/2012,10000
38.262687665195,-8.714231199687,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",3/4/2021,10000
38.262687665195,-8.714231199687,"Centaurea sphaerocephala subsp. polyacantha","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/7/1999,10000
38.262687665195,-8.714231199687,"Centaurea sphaerocephala subsp. polyacantha","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/6/1998,10000
38.352810806886,-8.7138773537342,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",26/6/2021,10000
38.352810806886,-8.7138773537342,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",26/6/2021,10000
38.352810806886,-8.7138773537342,"Centaurea sphaerocephala","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Centaurea sphaerocephala","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803405620248,-8.7120842086628,"Centaurea sphaerocephala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",6/5/2018,10000
38.803405620248,-8.7120842086628,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2014,10000
38.893520397005,-8.7117207422466,"Centaurea sphaerocephala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",26/6/2018,10000
38.893520397005,-8.7117207422466,"Centaurea sphaerocephala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",26/6/2018,10000
38.983633776222,-8.7113556449849,"Centaurea sphaerocephala subsp. polyacantha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2021,10000
38.983633776222,-8.7113556449849,"Centaurea sphaerocephala subsp. polyacantha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2022,10000
38.983633776222,-8.7113556449849,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.073745756969,-8.7109889088859,"Centaurea sphaerocephala subsp. polyacantha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2019,10000
39.073745756969,-8.7109889088859,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.524284652055,-8.7091303620005,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.614388223216,-8.7087536217405,"Centaurea sphaerocephala subsp. lusitanica","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",6/5/2023,10000
39.614388223216,-8.7087536217405,"Centaurea sphaerocephala subsp. lusitanica","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",28/5/2022,10000
39.614388223216,-8.7087536217405,"Centaurea sphaerocephala subsp. lusitanica","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",24/6/2022,10000
40.064884993881,-8.7068443033111,"Centaurea sphaerocephala","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/6/1993,10000
40.064884993881,-8.7068443033111,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",13/6/2018,10000
41.055853811997,-8.7024891453314,"Centaurea sphaerocephala subsp. polyacantha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/2/2020,10000
41.055853811997,-8.7024891453314,"Centaurea sphaerocephala subsp. polyacantha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/3/2022,10000
41.055853811997,-8.7024891453314,"Centaurea sphaerocephala subsp. polyacantha","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/5/2016,10000
41.055853811997,-8.7024891453314,"Centaurea sphaerocephala subsp. polyacantha","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
41.145933402908,-8.7020823689106,"Centaurea sphaerocephala subsp. polyacantha","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",11/5/2016,10000
41.236011577164,-8.7016737430476,"Centaurea sphaerocephala subsp. polyacantha","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",23/5/2018,10000
41.236011577164,-8.7016737430476,"Centaurea sphaerocephala subsp. polyacantha","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
41.326088334182,-8.701263258121,"Centaurea sphaerocephala subsp. polyacantha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/10/2019,10000
41.326088334182,-8.701263258121,"Centaurea sphaerocephala subsp. polyacantha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/3/2022,10000
41.326088334182,-8.701263258121,"Centaurea sphaerocephala subsp. polyacantha","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",29/6/2016,10000
41.326088334182,-8.701263258121,"Centaurea sphaerocephala subsp. polyacantha","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/5/2016,10000
41.326088334182,-8.701263258121,"Centaurea sphaerocephala subsp. polyacantha","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/9/2014,10000
41.326088334182,-8.701263258121,"Centaurea sphaerocephala","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/4/2012,10000
41.41616367339,-8.7008509044362,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",16/5/2015,10000
41.506237594233,-8.7004366722246,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",12/5/2013,10000
38.082105318456,-8.6009100236168,"Centaurea sphaerocephala","Ana Isabel Correia","Ana Isabel Correia",,10000
38.262353630483,-8.5999258867365,"Centaurea sphaerocephala subsp. polyacantha","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",6/4/2023,10000
38.262353630483,-8.5999258867365,"Centaurea sphaerocephala","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.352475697137,-8.5994305130374,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/7/2013,10000
38.712950010547,-8.5974267341606,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.89317878127,-8.5964113224069,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",18/4/2018,10000
40.334806706067,-8.5879515433937,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
41.055485156451,-8.5834873794106,"Centaurea sphaerocephala subsp. polyacantha","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",18/5/2016,10000
37.18035203087,-8.4930479608404,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",4/6/2019,10000
38.171786229538,-8.4862568342991,"Centaurea sphaerocephala","Ana JÃºlia Pereira","Ana JÃºlia Pereira",26/5/2014,10000
38.261908259598,-8.4856227809608,"Centaurea sphaerocephala subsp. sphaerocephala","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",25/4/2017,10000
38.261908259598,-8.4856227809608,"Centaurea sphaerocephala","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",25/4/2017,10000
38.261908259598,-8.4856227809608,"Centaurea sphaerocephala subsp. polyacantha","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/4/2016,10000
38.712497437699,-8.4824096772809,"Centaurea sphaerocephala","Ana JÃºlia Pereira","Ana JÃºlia Pereira",14/5/2014,10000
38.802611071637,-8.4817583920548,"Centaurea sphaerocephala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/5/2018,10000
39.973960304352,-8.4730205694166,"Centaurea sphaerocephala subsp. lusitanica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/5/2021,10000
39.973960304352,-8.4730205694166,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Centaurea sphaerocephala subsp. lusitanica","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.064054213193,-8.47232705192,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.24423778385,-8.470930608879,"Centaurea sphaerocephala subsp. lusitanica","Filipe Covelo","Filipe Covelo",6/6/2018,10000
37.089679531244,-8.3811319867081,"Centaurea sphaerocephala subsp. lusitanica","Maria JoÃ£o Correia","Maria JoÃ£o Correia",10/6/2015,10000
38.171231317209,-8.3720974394087,"Centaurea sphaerocephala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/4/2015,10000
38.171231317209,-8.3720974394087,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/7/2017,10000
38.171231317209,-8.3720974394087,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/3/2024,10000
38.802043556188,-8.3665995411684,"Centaurea sphaerocephala","Ana JÃºlia Pereira","Ana JÃºlia Pereira",15/5/2014,10000
39.97336878963,-8.355920375498,"Centaurea sphaerocephala subsp. lusitanica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/5/2021,10000
38.170565442891,-8.2579414963442,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",2/5/2020,10000
38.170565442891,-8.2579414963442,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/3/2024,10000
38.260683541111,-8.2570257134191,"Centaurea sphaerocephala subsp. sphaerocephala","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",6/6/2020,10000
38.260683541111,-8.2570257134191,"Centaurea sphaerocephala subsp. polyacantha","Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
