latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.445893460506,-7.8129621814768,"Rumex bucephalophorus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.536010847898,-7.8115350172569,"Rumex bucephalophorus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.536010847898,-7.8115350172569,"Rumex bucephalophorus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.536010847898,-7.8115350172569,"Rumex bucephalophorus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Rumex bucephalophorus","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",28/5/2021,10000
37.626126810077,-7.8101014825697,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Rumex bucephalophorus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.626126810077,-7.8101014825697,"Rumex bucephalophorus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Rumex bucephalophorus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Rumex bucephalophorus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.71624134566,-7.8086615473264,"Rumex bucephalophorus","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",17/4/2022,10000
37.71624134566,-7.8086615473264,"Rumex bucephalophorus","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",11/3/2019,10000
37.71624134566,-7.8086615473264,"Rumex bucephalophorus","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",29/2/2020,10000
37.71624134566,-7.8086615473264,"Rumex bucephalophorus","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",28/2/2021,10000
37.71624134566,-7.8086615473264,"Rumex bucephalophorus","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",19/3/2022,10000
37.71624134566,-7.8086615473264,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.71624134566,-7.8086615473264,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.806354453275,-7.8072151812221,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.256898524656,-7.7998858117726,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",8/4/2016,10000
38.347003036327,-7.7984002117789,"Rumex bucephalophorus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.617307942835,-7.7939033879953,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",31/3/2016,10000
38.617307942835,-7.7939033879953,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",31/3/2016,10000
38.617307942835,-7.7939033879953,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",22/2/2016,10000
39.518230447144,-7.7784704135893,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.608314725752,-7.7768887169465,"Rumex bucephalophorus subsp. gallicus","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.698397550346,-7.7752998997589,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.788478919817,-7.773703926474,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",28/3/2013,10000
40.058714286567,-7.7688727105463,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.419007671923,-7.7623287004653,"Rumex bucephalophorus","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Rumex bucephalophorus","Alexandre Silva","Alexandre Silva",26/6/2012,10000
40.779277640299,-7.7556654816474,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.959403823279,-7.7522884030394,"Rumex bucephalophorus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
41.049464711106,-7.7505883596148,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.139524128576,-7.7488805938659,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.229582074767,-7.7471650657345,"Rumex bucephalophorus","Paulo Ventura Araújo","Paulo Ventura Araújo",25/5/2019,10000
37.084235643795,-7.7061191849705,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",1/5/2022,10000
37.264472724487,-7.703041569995,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",8/3/2023,10000
37.264472724487,-7.703041569995,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",29/4/2022,10000
37.264472724487,-7.703041569995,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",28/2/2024,10000
37.354589120602,-7.7014924602073,"Rumex bucephalophorus","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",11/2/2023,10000
37.354589120602,-7.7014924602073,"Rumex bucephalophorus","André Carapeto","André Carapeto",18/4/2004,10000
37.444704085264,-7.6999364392957,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.444704085264,-7.6999364392957,"Rumex bucephalophorus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.444704085264,-7.6999364392957,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.444704085264,-7.6999364392957,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",8/3/2004,10000
37.534817617013,-7.6983734747797,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.534817617013,-7.6983734747797,"Rumex bucephalophorus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.534817617013,-7.6983734747797,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","André Carapeto","André Carapeto",20/4/2016,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",17/4/2014,10000
37.715040375993,-7.6952265838483,"Rumex bucephalophorus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/3/2023,10000
37.715040375993,-7.6952265838483,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.715040375993,-7.6952265838483,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.715040375993,-7.6952265838483,"Rumex bucephalophorus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.805149600364,-7.6936425913019,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Rumex bucephalophorus","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",27/3/2022,10000
37.8952573861,-7.6920515228852,"Rumex bucephalophorus","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Rumex bucephalophorus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",17/5/2019,10000
37.9853637318,-7.6904533449357,"Rumex bucephalophorus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Rumex bucephalophorus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Rumex bucephalophorus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Rumex bucephalophorus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Rumex bucephalophorus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Rumex bucephalophorus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Rumex bucephalophorus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Rumex bucephalophorus","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Rumex bucephalophorus","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Rumex bucephalophorus","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Rumex bucephalophorus","Miguel Porto","Miguel Porto",18/4/2017,10000
38.435873811537,-7.682354616928,"Rumex bucephalophorus","Ana Júlia Pereira","Ana Júlia Pereira",24/4/2013,10000
38.61606771544,-7.6790641532984,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",22/2/2016,10000
38.61606771544,-7.6790641532984,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",22/2/2016,10000
38.61606771544,-7.6790641532984,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",30/5/2016,10000
38.61606771544,-7.6790641532984,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",14/4/2015,10000
38.886347686872,-7.6740729593869,"Rumex bucephalophorus","João Farminhão","João Farminhão",6/3/2021,10000
39.33678519569,-7.6656038814192,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.33678519569,-7.6656038814192,"Rumex bucephalophorus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/4/2015,10000
39.607030180308,-7.6604305424854,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.697108914505,-7.65869055232,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",24/6/2012,10000
40.327618952079,-7.6462889804805,"Rumex bucephalophorus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Rumex bucephalophorus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Rumex bucephalophorus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Rumex bucephalophorus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Rumex bucephalophorus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.417685929399,-7.6444851831897,"Rumex bucephalophorus","Alexandre Silva","Alexandre Silva",14/7/2012,10000
40.687878009564,-7.6390246729479,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.687878009564,-7.6390246729479,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
41.048113423085,-7.6316278088394,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.85855632219,-7.6144857968166,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.263183688334,-7.5902925060894,"Rumex bucephalophorus","Valter Jacinto","Valter Jacinto",28/3/2009,10000
37.263183688334,-7.5902925060894,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",1/3/2023,10000
37.263183688334,-7.5902925060894,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",18/2/2023,10000
37.353295898485,-7.5886088315043,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",4/2/2024,10000
37.353295898485,-7.5886088315043,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",4/2/2024,10000
37.443406667318,-7.5869176458321,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",17/4/2022,10000
37.443406667318,-7.5869176458321,"Rumex bucephalophorus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2015,10000
37.443406667318,-7.5869176458321,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",20/3/2024,10000
37.533515993318,-7.5852189137761,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",20/1/2024,10000
37.533515993318,-7.5852189137761,"Rumex bucephalophorus subsp. gallicus","Pedro Ministro","Pedro Ministro",5/6/2021,10000
37.533515993318,-7.5852189137761,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.623623874979,-7.5835125997874,"Rumex bucephalophorus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.623623874979,-7.5835125997874,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.803835299325,-7.5800770825405,"Rumex bucephalophorus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.803835299325,-7.5800770825405,"Rumex bucephalophorus","Miguel Porto","Miguel Porto",19/4/2018,10000
37.803835299325,-7.5800770825405,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",7/4/2018,10000
37.984040928545,-7.5766108045673,"Rumex bucephalophorus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Rumex bucephalophorus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Rumex bucephalophorus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Rumex bucephalophorus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
38.344434755257,-7.5695847873785,"Rumex bucephalophorus","Paulo Pereira","Paulo Pereira",17/5/2019,10000
38.344434755257,-7.5695847873785,"Rumex bucephalophorus","Paulo Pereira","Paulo Pereira",17/5/2019,10000
38.344434755257,-7.5695847873785,"Rumex bucephalophorus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.344434755257,-7.5695847873785,"Rumex bucephalophorus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.344434755257,-7.5695847873785,"Rumex bucephalophorus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.344434755257,-7.5695847873785,"Rumex bucephalophorus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/4/2014,10000
38.524622930026,-7.5660244479315,"Rumex bucephalophorus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",21/5/2001,10000
38.704805264219,-7.5624321471481,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",28/1/2016,10000
38.704805264219,-7.5624321471481,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",28/1/2016,10000
38.704805264219,-7.5624321471481,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",30/5/2016,10000
38.704805264219,-7.5624321471481,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",23/2/2016,10000
39.155235475992,-7.5533095112015,"Rumex bucephalophorus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.695703223161,-7.5420890477935,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.785776018484,-7.540189406878,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.875847335488,-7.5382812065888,"Rumex bucephalophorus","André Carapeto, João Serafim","André Carapeto, João Serafim",23/3/2023,10000
39.875847335488,-7.5382812065888,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.875847335488,-7.5382812065888,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.965917172959,-7.5363644039933,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.965917172959,-7.5363644039933,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.326181703573,-7.5286103006871,"Rumex bucephalophorus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.416244125521,-7.5266498313204,"Rumex bucephalophorus","Jan Jansen","Jan Jansen",8/5/2000,10000
40.416244125521,-7.5266498313204,"Rumex bucephalophorus","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.416244125521,-7.5266498313204,"Rumex bucephalophorus","Alexandre Silva","Alexandre Silva",1/7/2012,10000
41.226738891524,-7.5086011069524,"Rumex bucephalophorus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.767001443822,-7.4961528313408,"Rumex bucephalophorus subsp. gallicus","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.767001443822,-7.4961528313408,"Rumex bucephalophorus subsp. gallicus","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.767001443822,-7.4961528313408,"Rumex bucephalophorus subsp. gallicus","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.261787328488,-7.4775509246857,"Rumex bucephalophorus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex bucephalophorus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex bucephalophorus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex bucephalophorus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex bucephalophorus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex bucephalophorus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex bucephalophorus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex bucephalophorus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex bucephalophorus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex bucephalophorus","Miguel Porto","Miguel Porto",1/4/2005,10000
