latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.790129441964,-7.215314527147,"Notobasis syriaca","Andr̩ Carapeto","Andr̩ Carapeto",31/5/2016,10000
38.880201689279,-7.2130629538305,"Notobasis syriaca","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2016,10000
38.880201689279,-7.2130629538305,"Notobasis syriaca","Andr̩ Carapeto","Andr̩ Carapeto",31/5/2016,10000
38.970272432991,-7.2108012833021,"Notobasis syriaca","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",5/11/2017,10000
38.878381014529,-7.0978341005083,"Notobasis syriaca","Carlos Aguiar","Carlos Aguiar",28/5/2015,10000
38.878381014529,-7.0978341005083,"Notobasis syriaca","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",18/5/2018,10000
38.878381014529,-7.0978341005083,"Notobasis syriaca","Filipe Covelo, Arm̩nio Matos","Filipe Covelo, Arm̩nio Matos",22/5/2018,10000
38.878381014529,-7.0978341005083,"Notobasis syriaca","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Notobasis syriaca","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Notobasis syriaca","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Notobasis syriaca","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Notobasis syriaca","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2016,10000
38.96844593118,-7.0954267970749,"Notobasis syriaca","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",29/5/2018,10000
38.96844593118,-7.0954267970749,"Notobasis syriaca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/3/2018,10000
39.058509328113,-7.0930086944423,"Notobasis syriaca","Jọo Domingues Almeida","Jọo Domingues Almeida",6/6/2003,10000
