QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB81";"29S";585000;4115000;"Phlomis purpurea";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2020;5;31;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2020;5;31;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2020;2;19;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2020;2;19;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2020;2;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2018;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2016;3;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2016;3;11;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2015;3;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2015;4;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2015;4;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2015;4;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2015;2;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2015;2;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2015;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2008;4;5;"Ana JÃºlia Pereira, Pedro Pinho"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2010;6;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2007;1;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2006;4;18;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2006;4;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2007;1;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2007;2;21;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2007;1;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2006;4;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2004;4;5;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2011;4;22;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2007;4;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2007;5;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Phlomis purpurea";2024;2;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Phlomis purpurea";2023;5;13;"Duarte Frade (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Phlomis purpurea";2022;4;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Phlomis purpurea";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Phlomis purpurea";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Phlomis purpurea";2020;5;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Phlomis purpurea";2020;5;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Phlomis purpurea";2020;3;12;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Phlomis purpurea";2020;3;11;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Phlomis purpurea";2004;11;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Phlomis purpurea";2004;11;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Phlomis purpurea";2004;11;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Phlomis purpurea";2007;3;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Phlomis purpurea";2008;11;4;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Phlomis purpurea";2020;6;2;"Eduardo Marabuto"
"NB83";"29S";585000;4135000;"Phlomis purpurea";2023;4;25;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Phlomis purpurea";2020;3;13;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Phlomis purpurea";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC81";"29S";585000;4215000;"Phlomis purpurea";2022;4;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC81";"29S";585000;4215000;"Phlomis purpurea";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Phlomis purpurea";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Phlomis purpurea";2013;11;2;"Miguel Porto, Ana JÃºlia Pereira"
"NA99";"29S";595000;4095000;"Phlomis purpurea";2021;8;1;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Phlomis purpurea";2022;3;1;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Phlomis purpurea";2018;4;7;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2023;11;19;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2021;4;13;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2021;6;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2021;7;18;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2021;8;3;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2021;8;29;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2021;9;9;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2021;10;24;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2022;5;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2023;2;6;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2023;5;10;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2023;4;27;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2023;3;17;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2022;7;11;"Pedro Beja (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2021;2;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2021;3;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2018;6;4;"AndrÃ© Carapeto, JosÃ© Quadros (LVFlora)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2019;5;5;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2019;5;5;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2019;4;14;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2018;3;29;"AndrÃ© Carapeto (LVFlora)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2024;3;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2024;3;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Phlomis purpurea";2024;3;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2014;;;"Adelaide Clemente"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2014;;;"Adelaide Clemente"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2014;;;"Adelaide Clemente"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2024;1;5;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2021;7;16;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2021;7;23;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2021;9;2;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2021;10;17;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2022;9;18;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2023;4;7;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2023;5;1;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2023;5;19;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2021;5;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2022;1;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2021;4;29;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2020;5;20;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2020;5;31;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2020;5;31;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2020;5;29;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2020;3;15;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2020;3;14;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2020;2;17;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2020;2;17;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2016;3;26;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2016;5;21;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2016;3;11;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2013;6;7;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2014;3;28;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2014;3;28;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2005;6;2;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Phlomis purpurea";2007;3;20;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Phlomis purpurea";2020;5;21;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Phlomis purpurea";2020;3;14;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Phlomis purpurea";2019;6;9;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Phlomis purpurea";2004;11;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Phlomis purpurea";2004;11;;"Miguel Porto"
"NB93";"29S";595000;4135000;"Phlomis purpurea";2023;7;31;"AndrÃ© Carapeto"
"NB93";"29S";595000;4135000;"Phlomis purpurea";2023;4;29;"Duarte Frade (BioDiversity4All)"
"NB93";"29S";595000;4135000;"Phlomis purpurea";2022;5;16;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Phlomis purpurea";2014;1;4;"Udo Schwarzer"
"NB93";"29S";595000;4135000;"Phlomis purpurea";2014;1;4;"Udo Schwarzer"
"PA09";"29S";605000;4095000;"Phlomis purpurea";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2014;;;"Adelaide Clemente"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2014;;;"Adelaide Clemente"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2014;;;"Adelaide Clemente"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2023;12;18;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2023;11;11;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2021;7;17;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2021;7;30;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2021;9;5;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2022;3;2;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2022;11;26;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2023;5;28;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2023;5;29;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2023;5;28;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2023;5;29;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2023;1;4;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2022;5;25;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2021;4;16;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2021;4;10;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2017;4;6;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Phlomis purpurea";1999;9;;"Cristina Tauleigne Gomes"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2016;3;9;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2001;7;;"Cristina Tauleigne Gomes"
"PB00";"29S";605000;4105000;"Phlomis purpurea";1999;7;;"Cristina Tauleigne Gomes"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2000;7;;"Cristina Tauleigne Gomes"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2015;5;26;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2007;1;22;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2005;2;1;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2024;3;1;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Phlomis purpurea";2024;4;10;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2024;1;31;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2021;8;30;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2022;9;12;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2022;12;13;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2023;6;3;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2023;6;10;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2023;5;27;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2023;5;28;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2023;5;29;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2023;6;17;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2023;6;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2022;3;18;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2019;4;19;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2013;4;10;"Udo Schwarzer"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2010;4;28;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2010;4;28;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2010;4;28;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2010;4;28;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2010;4;28;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2010;4;28;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Phlomis purpurea";2024;3;17;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Phlomis purpurea";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Phlomis purpurea";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Phlomis purpurea";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Phlomis purpurea";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Phlomis purpurea";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Phlomis purpurea";2013;4;13;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Phlomis purpurea";2004;11;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Phlomis purpurea";2004;11;;"Miguel Porto"
"PB03";"29S";605000;4135000;"Phlomis purpurea";2020;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB03";"29S";605000;4135000;"Phlomis purpurea";2020;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB04";"29S";605000;4145000;"Phlomis purpurea";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB04";"29S";605000;4145000;"Phlomis purpurea";2017;4;6;"Francisco Clamote"
"PB06";"29S";605000;4165000;"Phlomis purpurea";2022;5;17;"Catarina Palma (BioDiversity4All)"
"PB06";"29S";605000;4165000;"Phlomis purpurea";2020;12;5;"Catarina Palma (BioDiversity4All)"
"PB06";"29S";605000;4165000;"Phlomis purpurea";2022;2;20;"Catarina Palma (BioDiversity4All)"
"PB06";"29S";605000;4165000;"Phlomis purpurea";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Phlomis purpurea";2021;11;8;"Francisco de Sousa (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Phlomis purpurea";2021;4;30;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Phlomis purpurea";2021;4;30;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Phlomis purpurea";2018;4;12;"Mauro Raposo (LVFlora)"
"PB10";"29S";615000;4105000;"Phlomis purpurea";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Phlomis purpurea";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2023;5;30;"Duarte Frade (BioDiversity4All)"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2023;6;1;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2023;4;9;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2022;2;19;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;3;6;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2020;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2014;3;27;"Francisco Clamote"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2014;3;27;"Francisco Clamote"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;5;29;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;2;14;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;1;22;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;1;22;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2007;1;22;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2010;5;21;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Phlomis purpurea";2024;4;4;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Phlomis purpurea";2016;4;17;"Valter Jacinto"
"PB13";"29S";615000;4135000;"Phlomis purpurea";2020;2;29;"Duarte Frade (BioDiversity4All)"
"PB13";"29S";615000;4135000;"Phlomis purpurea";2023;2;11;"Sara Lobo Dias, Miguel Porto"
"PB14";"29S";615000;4145000;"Phlomis purpurea";2023;2;10;"Sara Lobo Dias, Miguel Porto"
"PB15";"29S";615000;4155000;"Phlomis purpurea";2022;6;28;"Maria JoÃ£o Correia"
