QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG71";"29T";575000;4615000;"Eupatorium cannabinum subsp. cannabinum";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG72";"29T";575000;4625000;"Eupatorium cannabinum subsp. cannabinum";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE85";"29T";585000;4455000;"Eupatorium cannabinum subsp. cannabinum";1998;6;25;"Paulo Silveira"
"NE88";"29T";585000;4485000;"Eupatorium cannabinum subsp. cannabinum";2011;6;13;"JoÃ£o Domingues Almeida"
"NF80";"29T";585000;4505000;"Eupatorium cannabinum subsp. cannabinum";1997;6;2;"JoÃ£o Domingues Almeida"
"NF81";"29T";585000;4515000;"Eupatorium cannabinum subsp. cannabinum";2012;6;1;"JoÃ£o Domingues Almeida"
"NF82";"29T";585000;4525000;"Eupatorium cannabinum subsp. cannabinum";2017;8;18;"Francisco Clamote"
"NF82";"29T";585000;4525000;"Eupatorium cannabinum subsp. cannabinum";2017;8;17;"Francisco Clamote"
"NF83";"29T";585000;4535000;"Eupatorium cannabinum subsp. cannabinum";2013;10;26;"Miguel Peixoto"
"NF83";"29T";585000;4535000;"Eupatorium cannabinum subsp. cannabinum";2008;11;13;"Tiago Monteiro-Henriques"
"NF86";"29T";585000;4565000;"Eupatorium cannabinum subsp. cannabinum";2022;8;27;"Miguel Porto"
"NF86";"29T";585000;4565000;"Eupatorium cannabinum subsp. cannabinum";2018;8;7;"Miguel Porto, Ana JÃºlia Pereira"
"NF86";"29T";585000;4565000;"Eupatorium cannabinum subsp. cannabinum";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Eupatorium cannabinum subsp. cannabinum";2013;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Eupatorium cannabinum subsp. cannabinum";2013;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"NF86";"29T";585000;4565000;"Eupatorium cannabinum subsp. cannabinum";2012;11;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Eupatorium cannabinum subsp. cannabinum";2015;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Eupatorium cannabinum subsp. cannabinum";2015;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Eupatorium cannabinum subsp. cannabinum";2015;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF88";"29T";585000;4585000;"Eupatorium cannabinum subsp. cannabinum";2019;8;25;"JoÃ£o Lima (BioDiversity4All)"
"NF88";"29T";585000;4585000;"Eupatorium cannabinum subsp. cannabinum";2019;8;25;"JoÃ£o Lima (BioDiversity4All)"
"NF88";"29T";585000;4585000;"Eupatorium cannabinum subsp. cannabinum";2013;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF89";"29T";585000;4595000;"Eupatorium cannabinum subsp. cannabinum";2014;3;22;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Eupatorium cannabinum subsp. cannabinum";2018;4;5;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Eupatorium cannabinum subsp. cannabinum";2013;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Eupatorium cannabinum subsp. cannabinum";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Eupatorium cannabinum subsp. cannabinum";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Eupatorium cannabinum subsp. cannabinum";2012;10;5;"JoÃ£o LourenÃ§o"
"NE95";"29T";595000;4455000;"Eupatorium cannabinum subsp. cannabinum";1998;8;25;"Paulo Silveira"
"NF91";"29T";595000;4515000;"Eupatorium cannabinum subsp. cannabinum";2017;8;18;"Francisco Clamote"
"NF92";"29T";595000;4525000;"Eupatorium cannabinum subsp. cannabinum";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF92";"29T";595000;4525000;"Eupatorium cannabinum subsp. cannabinum";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF92";"29T";595000;4525000;"Eupatorium cannabinum subsp. cannabinum";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF92";"29T";595000;4525000;"Eupatorium cannabinum subsp. cannabinum";2007;5;17;"Tiago Monteiro-Henriques"
"NF94";"29T";595000;4545000;"Eupatorium cannabinum subsp. cannabinum";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Eupatorium cannabinum subsp. cannabinum";2006;7;14;"Tiago Monteiro-Henriques"
"NF95";"29T";595000;4555000;"Eupatorium cannabinum subsp. cannabinum";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Eupatorium cannabinum subsp. cannabinum";2020;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Eupatorium cannabinum subsp. cannabinum";2020;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Eupatorium cannabinum subsp. cannabinum";2020;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Eupatorium cannabinum subsp. cannabinum";2016;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Eupatorium cannabinum subsp. cannabinum";2012;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Eupatorium cannabinum subsp. cannabinum";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Eupatorium cannabinum subsp. cannabinum";2014;8;1;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Eupatorium cannabinum subsp. cannabinum";2014;11;29;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Eupatorium cannabinum subsp. cannabinum";2014;11;29;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Eupatorium cannabinum subsp. cannabinum";2022;8;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NF99";"29T";595000;4595000;"Eupatorium cannabinum subsp. cannabinum";2022;8;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NF99";"29T";595000;4595000;"Eupatorium cannabinum subsp. cannabinum";2013;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG90";"29T";595000;4605000;"Eupatorium cannabinum subsp. cannabinum";2014;8;20;"JoÃ£o LourenÃ§o"
"NG90";"29T";595000;4605000;"Eupatorium cannabinum subsp. cannabinum";2022;8;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NG90";"29T";595000;4605000;"Eupatorium cannabinum subsp. cannabinum";2022;8;19;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NG90";"29T";595000;4605000;"Eupatorium cannabinum subsp. cannabinum";2013;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG90";"29T";595000;4605000;"Eupatorium cannabinum subsp. cannabinum";2013;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Eupatorium cannabinum subsp. cannabinum";2020;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Eupatorium cannabinum subsp. cannabinum";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE05";"29T";605000;4455000;"Eupatorium cannabinum subsp. cannabinum";2015;6;28;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Eupatorium cannabinum subsp. cannabinum";2015;6;28;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Eupatorium cannabinum subsp. cannabinum";1996;7;31;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Eupatorium cannabinum subsp. cannabinum";1996;8;19;"Paulo Silveira"
"PE06";"29T";605000;4465000;"Eupatorium cannabinum subsp. cannabinum";2010;9;4;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Eupatorium cannabinum subsp. cannabinum";2010;4;;"Alexandre Silva"
"PF03";"29T";605000;4535000;"Eupatorium cannabinum subsp. cannabinum";2001;6;25;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Eupatorium cannabinum subsp. cannabinum";2013;7;23;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Eupatorium cannabinum subsp. cannabinum";2008;10;22;"Tiago Monteiro-Henriques"
"PF07";"29T";605000;4575000;"Eupatorium cannabinum subsp. cannabinum";2020;7;27;"JoÃ£o Lima (BioDiversity4All)"
"PF09";"29T";605000;4595000;"Eupatorium cannabinum subsp. cannabinum";2014;8;1;"JoÃ£o LourenÃ§o"
"PF09";"29T";605000;4595000;"Eupatorium cannabinum subsp. cannabinum";2014;8;1;"JoÃ£o LourenÃ§o"
"PF09";"29T";605000;4595000;"Eupatorium cannabinum subsp. cannabinum";2014;8;1;"JoÃ£o LourenÃ§o"
"PF09";"29T";605000;4595000;"Eupatorium cannabinum subsp. cannabinum";2022;8;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF09";"29T";605000;4595000;"Eupatorium cannabinum subsp. cannabinum";2013;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Eupatorium cannabinum subsp. cannabinum";2014;8;20;"JoÃ£o LourenÃ§o"
"PG00";"29T";605000;4605000;"Eupatorium cannabinum subsp. cannabinum";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Eupatorium cannabinum subsp. cannabinum";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG01";"29T";605000;4615000;"Eupatorium cannabinum subsp. cannabinum";2014;7;12;"JoÃ£o LourenÃ§o"
"PF14";"29T";615000;4545000;"Eupatorium cannabinum subsp. cannabinum";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Eupatorium cannabinum subsp. cannabinum";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Eupatorium cannabinum subsp. cannabinum";2006;5;3;"Tiago Monteiro-Henriques"
"PG11";"29T";615000;4615000;"Eupatorium cannabinum subsp. cannabinum";2014;3;29;"JoÃ£o LourenÃ§o"
"PF24";"29T";625000;4545000;"Eupatorium cannabinum subsp. cannabinum";2021;10;17;"Miguel Porto, Ana JÃºlia Pereira"
"PF26";"29T";625000;4565000;"Eupatorium cannabinum subsp. cannabinum";2018;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Eupatorium cannabinum subsp. cannabinum";2018;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Eupatorium cannabinum subsp. cannabinum";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Eupatorium cannabinum subsp. cannabinum";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Eupatorium cannabinum subsp. cannabinum";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Eupatorium cannabinum subsp. cannabinum";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Eupatorium cannabinum subsp. cannabinum";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Eupatorium cannabinum subsp. cannabinum";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF37";"29T";635000;4575000;"Eupatorium cannabinum subsp. cannabinum";2016;9;17;"Carlos Aguiar"
"PF37";"29T";635000;4575000;"Eupatorium cannabinum subsp. cannabinum";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF38";"29T";635000;4585000;"Eupatorium cannabinum subsp. cannabinum";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG30";"29T";635000;4605000;"Eupatorium cannabinum subsp. cannabinum";2014;3;15;"JoÃ£o LourenÃ§o"
"PE47";"29T";645000;4475000;"Eupatorium cannabinum subsp. cannabinum";2011;6;14;"EstÃªvÃ£o Portela-Pereira"
"PE49";"29T";645000;4495000;"Eupatorium cannabinum subsp. cannabinum";2016;9;17;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Eupatorium cannabinum subsp. cannabinum";2016;9;17;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Eupatorium cannabinum subsp. cannabinum";2016;9;17;"Francisco Clamote"
"PG42";"29T";645000;4625000;"Eupatorium cannabinum subsp. cannabinum";2017;10;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG42";"29T";645000;4625000;"Eupatorium cannabinum subsp. cannabinum";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG42";"29T";645000;4625000;"Eupatorium cannabinum subsp. cannabinum";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Eupatorium cannabinum subsp. cannabinum";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Eupatorium cannabinum subsp. cannabinum";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Eupatorium cannabinum subsp. cannabinum";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Eupatorium cannabinum subsp. cannabinum";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Eupatorium cannabinum subsp. cannabinum";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Eupatorium cannabinum subsp. cannabinum";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Eupatorium cannabinum subsp. cannabinum";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Eupatorium cannabinum subsp. cannabinum";2020;8;15;"Pedro Beja (BioDiversity4All)"
"PG53";"29T";655000;4635000;"Eupatorium cannabinum subsp. cannabinum";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Eupatorium cannabinum subsp. cannabinum";2019;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Eupatorium cannabinum subsp. cannabinum";2020;8;21;"Miguel Porto, Ana JÃºlia Pereira"
"PG61";"29T";665000;4615000;"Eupatorium cannabinum subsp. cannabinum";2017;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Eupatorium cannabinum subsp. cannabinum";2016;9;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Eupatorium cannabinum subsp. cannabinum";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Eupatorium cannabinum subsp. cannabinum";2015;7;10;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Eupatorium cannabinum subsp. cannabinum";2021;8;22;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Eupatorium cannabinum subsp. cannabinum";2020;8;19;"Miguel Porto"
"PG64";"29T";665000;4645000;"Eupatorium cannabinum subsp. cannabinum";2016;9;8;"Ana JÃºlia Pereira, Miguel Porto"
"PG71";"29T";675000;4615000;"Eupatorium cannabinum subsp. cannabinum";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Eupatorium cannabinum subsp. cannabinum";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Eupatorium cannabinum subsp. cannabinum";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Eupatorium cannabinum subsp. cannabinum";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Eupatorium cannabinum subsp. cannabinum";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Eupatorium cannabinum subsp. cannabinum";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Eupatorium cannabinum subsp. cannabinum";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Eupatorium cannabinum subsp. cannabinum";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Eupatorium cannabinum subsp. cannabinum";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Eupatorium cannabinum subsp. cannabinum";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Eupatorium cannabinum subsp. cannabinum";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Eupatorium cannabinum subsp. cannabinum";2015;6;25;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Eupatorium cannabinum subsp. cannabinum";2014;8;30;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Eupatorium cannabinum subsp. cannabinum";2016;9;8;"Carlos Aguiar"
"PG92";"29T";695000;4625000;"Eupatorium cannabinum subsp. cannabinum";2018;5;13;"JoÃ£o LourenÃ§o"
"QF09";"29T";705000;4595000;"Eupatorium cannabinum subsp. cannabinum";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Eupatorium cannabinum subsp. cannabinum";2016;7;10;"Carlos Aguiar"
