latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.31678639746,-7.5065498942279,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",31/3/2016,10000
41.406832405876,-7.5044893469348,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",28/3/2015,10000
41.496876915739,-7.5024194163159,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/3/2015,10000
41.67696143572,-7.4982512082113,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",11/4/2015,10000
37.171678202246,-7.4793610560079,"Crassula tillaea","Maria Jọo Correia","Maria Jọo Correia",14/2/2024,10000
37.171678202246,-7.4793610560079,"Crassula tillaea","Maria Jọo Correia","Maria Jọo Correia",25/4/2022,10000
37.351895004316,-7.4757327204037,"Crassula tillaea","Maria Jọo Correia","Maria Jọo Correia",10/2/2024,10000
37.351895004316,-7.4757327204037,"Crassula tillaea","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",11/2/2024,10000
38.433073414896,-7.453270529179,"Crassula tillaea","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",12/4/2014,10000
38.433073414896,-7.453270529179,"Crassula tillaea","Ana J̼lia Pereira","Ana J̼lia Pereira",24/4/2013,10000
38.793419298856,-7.4455118047631,"Crassula tillaea","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",2/3/2019,10000
38.793419298856,-7.4455118047631,"Crassula tillaea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",11/3/2017,10000
39.69418050063,-7.425496068172,"Crassula tillaea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/2/2018,10000
39.69418050063,-7.425496068172,"Crassula tillaea","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.874314909554,-7.4213840007201,"Crassula tillaea","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.874314909554,-7.4213840007201,"Crassula tillaea","David T. Holyoak","David T. Holyoak",22/5/2013,10000
40.774897227571,-7.4002587343576,"Crassula tillaea","Jọo Domingues Almeida","Jọo Domingues Almeida",28/5/2002,10000
40.864947205005,-7.3980932736686,"Crassula tillaea","Jọo Domingues Almeida","Jọo Domingues Almeida",1/5/2010,10000
40.864947205005,-7.3980932736686,"Crassula tillaea","Jọo Domingues Almeida","Jọo Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Crassula tillaea","Jọo Domingues Almeida","Jọo Domingues Almeida",19/6/2003,10000
40.954995676848,-7.3959179906957,"Crassula tillaea","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",8/10/2008,10000
41.135088099107,-7.391537754748,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/4/2017,10000
41.315174485139,-7.3871176163643,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",31/3/2016,10000
41.405215411734,-7.3848924538836,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",29/3/2015,10000
41.495254825891,-7.3826571591532,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",24/4/2016,10000
41.495254825891,-7.3826571591532,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",24/4/2016,10000
41.495254825891,-7.3826571591532,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",24/4/2016,10000
41.585292726503,-7.3804116791305,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",18/3/2017,10000
41.585292726503,-7.3804116791305,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",1/5/2018,10000
37.170179412873,-7.3667614508451,"Crassula tillaea","Jọo Neiva","Jọo Neiva",24/3/2018,10000
37.170179412873,-7.3667614508451,"Crassula tillaea","Maria Jọo Correia","Maria Jọo Correia",14/3/2024,10000
37.8008784423,-7.352969771506,"Crassula tillaea","Miguel Porto","Miguel Porto",10/4/2022,10000
38.16124554799,-7.3448935301253,"Crassula tillaea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/4/2018,10000
38.341420239628,-7.3408010459714,"Crassula tillaea","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",16/2/2000,10000
38.701751838727,-7.332505598416,"Crassula tillaea","Andr̩ Carapeto","Andr̩ Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Crassula tillaea","Andr̩ Carapeto","Andr̩ Carapeto",25/2/2016,10000
38.701751838727,-7.332505598416,"Crassula tillaea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/3/2017,10000
39.422343564657,-7.315462647665,"Crassula tillaea","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",4/4/2015,10000
39.692540773255,-7.3089122954478,"Crassula tillaea","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.782603505575,-7.306709157657,"Crassula tillaea","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.872664733651,-7.3044960942986,"Crassula tillaea","David T. Holyoak","David T. Holyoak",21/4/2013,10000
40.593100243419,-7.2864282159264,"Crassula tillaea","Jan Jansen","Jan Jansen",15/5/2018,10000
40.683147872927,-7.2841235376867,"Crassula tillaea","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Crassula tillaea","Jọo Domingues Almeida","Jọo Domingues Almeida",12/6/2001,10000
40.773193984952,-7.2818084191343,"Crassula tillaea","Jọo Domingues Almeida","Jọo Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Crassula tillaea","Jọo Domingues Almeida","Jọo Domingues Almeida",3/7/2007,10000
40.863238578224,-7.2794828066514,"Crassula tillaea","Jọo Domingues Almeida","Jọo Domingues Almeida",4/7/2007,10000
40.863238578224,-7.2794828066514,"Crassula tillaea","Miguel Porto","Miguel Porto",24/4/2013,10000
40.953281651481,-7.2771466462162,"Crassula tillaea","Jọo Domingues Almeida","Jọo Domingues Almeida",1/6/2007,10000
41.04332320347,-7.2747998833994,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/4/2016,10000
41.133363232949,-7.2724424633607,"Crassula tillaea","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Crassula tillaea","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/1/2022,10000
41.133363232949,-7.2724424633607,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/3/2016,10000
41.133363232949,-7.2724424633607,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/1/2016,10000
41.223401738685,-7.2700743308447,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/1/2022,10000
41.223401738685,-7.2700743308447,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/5/2017,10000
41.403474174041,-7.2653057052617,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",1/4/2016,10000
41.403474174041,-7.2653057052617,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",1/4/2016,10000
41.493508101241,-7.2629050995749,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",1/4/2015,10000
41.583540499857,-7.2604935561636,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",16/4/2014,10000
41.583540499857,-7.2604935561636,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",16/4/2014,10000
41.583540499857,-7.2604935561636,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",1/4/2015,10000
41.583540499857,-7.2604935561636,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",1/4/2015,10000
37.979411813894,-7.2351322927236,"Crassula tillaea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/5/2018,10000
38.790129441964,-7.215314527147,"Crassula tillaea","Andr̩ Carapeto","Andr̩ Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Crassula tillaea","Andr̩ Carapeto","Andr̩ Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Crassula tillaea","Andr̩ Carapeto","Andr̩ Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Crassula tillaea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/3/2017,10000
38.880201689279,-7.2130629538305,"Crassula tillaea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.880201689279,-7.2130629538305,"Crassula tillaea","Andr̩ Carapeto","Andr̩ Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Crassula tillaea","Andr̩ Carapeto","Andr̩ Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Crassula tillaea","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.060341671553,-7.208529466136,"Crassula tillaea","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.690784069403,-7.1923384116132,"Crassula tillaea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2022,10000
39.870896836437,-7.1876181761721,"Crassula tillaea","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.960950940541,-7.1852420930748,"Crassula tillaea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
40.681328878825,-7.1658431066509,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/4/2016,10000
40.771369238263,-7.1633686120083,"Crassula tillaea","Jọo Domingues Almeida","Jọo Domingues Almeida",12/8/2014,10000
40.861408063589,-7.1608829018818,"Crassula tillaea","Adelaide Clemente","Adelaide Clemente",13/4/2023,10000
40.861408063589,-7.1608829018818,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/4/2016,10000
40.951445353449,-7.1583859185436,"Crassula tillaea","Jọo Domingues Almeida","Jọo Domingues Almeida",17/6/2012,10000
41.041481106501,-7.1558776038306,"Crassula tillaea","Jọo Domingues Almeida","Jọo Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Crassula tillaea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/3/2017,10000
41.131515321408,-7.1533578991405,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/3/2023,10000
41.221547996845,-7.1508267454274,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/4/2023,10000
41.311579131494,-7.1482840831982,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",3/5/2016,10000
41.311579131494,-7.1482840831982,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",3/5/2016,10000
41.311579131494,-7.1482840831982,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",3/5/2016,10000
41.851733510108,-7.13278304196,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/3/2018,10000
38.157807169039,-7.1167099891591,"Crassula tillaea","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",,10000
38.96844593118,-7.0954267970749,"Crassula tillaea","David T. Holyoak","David T. Holyoak",16/4/2014,10000
39.058509328113,-7.0930086944423,"Crassula tillaea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/3/2018,10000
39.688910419469,-7.0757750986608,"Crassula tillaea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
39.688910419469,-7.0757750986608,"Crassula tillaea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
40.04910593563,-7.0656813837317,"Crassula tillaea","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
40.769423019802,-7.044940037676,"Crassula tillaea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/3/2013,10000
40.859455693563,-7.0422942877906,"Crassula tillaea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/3/2013,10000
40.949486815385,-7.0396365398713,"Crassula tillaea","Andr̩ Carapeto","Andr̩ Carapeto",26/2/2023,10000
41.039516383826,-7.0369667320252,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/3/2017,10000
41.129544397452,-7.0342848018919,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/1/2020,10000
41.129544397452,-7.0342848018919,"Crassula tillaea","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.219570854837,-7.0315906866391,"Crassula tillaea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Crassula tillaea","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.309595754564,-7.0288843229589,"Crassula tillaea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Crassula tillaea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Crassula tillaea","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.489640875411,-7.0234345946778,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",15/4/2014,10000
41.939726320762,-7.0095914013624,"Crassula tillaea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/6/2021,10000
38.155921859559,-7.0026334380901,"Crassula tillaea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/4/2018,10000
38.155921859559,-7.0026334380901,"Crassula tillaea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",8/4/2018,10000
40.317201183337,-6.9403634876218,"Crassula tillaea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/4/2024,10000
40.407235145824,-6.937620404304,"Crassula tillaea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/4/2013,10000
41.03742907043,-6.9180680039681,"Crassula tillaea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/4/2016,10000
41.127450496244,-6.9152239114196,"Crassula tillaea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Crassula tillaea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Crassula tillaea","Miguel Porto","Miguel Porto",21/3/2013,10000
41.48752044378,-6.9037176601122,"Crassula tillaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Crassula tillaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.577533984165,-6.9008082875742,"Crassula tillaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.847565109762,-6.8920003217663,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/2/2017,10000
40.495099134986,-6.8169364167283,"Crassula tillaea","Jael Palhas","Jael Palhas",3/4/2023,10000
40.495099134986,-6.8169364167283,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/3/2018,10000
40.495099134986,-6.8169364167283,"Crassula tillaea","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",7/5/2014,10000
40.855185528024,-6.8051538453671,"Crassula tillaea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/3/2013,10000
41.305257778133,-6.7901225528258,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/3/2022,10000
41.305257778133,-6.7901225528258,"Crassula tillaea","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.305257778133,-6.7901225528258,"Crassula tillaea","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.305257778133,-6.7901225528258,"Crassula tillaea","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",20/4/2013,10000
41.395267446184,-6.7870751838521,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",20/4/2013,10000
41.395267446184,-6.7870751838521,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2013,10000
41.485275516442,-6.7840139446374,"Crassula tillaea","Carlos Aguiar","Carlos Aguiar",,10000
41.485275516442,-6.7840139446374,"Crassula tillaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Crassula tillaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.575281987288,-6.7809387626284,"Crassula tillaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Crassula tillaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Crassula tillaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Crassula tillaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Crassula tillaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.755290124303,-6.7747462772461,"Crassula tillaea","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Crassula tillaea","Carlos Aguiar","Carlos Aguiar",8/7/2015,10000
41.212899392313,-6.6739591065833,"Crassula tillaea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.48290613378,-6.66432420363,"Crassula tillaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/4/2015,10000
41.572905143693,-6.6610832855481,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",21/4/2013,10000
41.572905143693,-6.6610832855481,"Crassula tillaea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.300425101032,-6.5514161000304,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/4/2015,10000
41.300425101032,-6.5514161000304,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/4/2015,10000
41.3904195394,-6.5480403271431,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/3/2022,10000
41.480412338421,-6.5446491924666,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/5/2013,10000
41.297823356592,-6.4320854864635,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/5/2013,10000
41.385075723056,-6.3090670884496,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",1/5/2016,10000
41.475051691332,-6.3053463811785,"Crassula tillaea","Jọo Louren̤o","Jọo Louren̤o",1/5/2016,10000
41.565025972349,-6.3016087349407,"Crassula tillaea","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.565025972349,-6.3016087349407,"Crassula tillaea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2018,10000
41.562150192904,-6.1818170427631,"Crassula tillaea","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/4/2022,10000
41.562150192904,-6.1818170427631,"Crassula tillaea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/3/2018,10000
