QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG54";"29T";555000;4645000;"Digitalis purpurea subsp. purpurea";2016;6;5;"EstÃªvÃ£o Portela-Pereira"
"NG55";"29T";555000;4655000;"Digitalis purpurea subsp. purpurea";2020;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Digitalis purpurea subsp. purpurea";2017;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Digitalis purpurea subsp. purpurea";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Digitalis purpurea subsp. purpurea";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Digitalis purpurea subsp. purpurea";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Digitalis purpurea subsp. purpurea";2015;7;5;"JoÃ£o LourenÃ§o"
"NG56";"29T";555000;4665000;"Digitalis purpurea subsp. purpurea";2014;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB63";"29S";565000;4135000;"Digitalis purpurea subsp. purpurea";2013;6;6;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Digitalis purpurea subsp. purpurea";2013;6;2;"AndrÃ© Carapeto"
"ND66";"29S";565000;4365000;"Digitalis purpurea subsp. purpurea";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND67";"29S";565000;4375000;"Digitalis purpurea subsp. purpurea";2021;1;10;"Francisco Clamote"
"ND68";"29S";565000;4385000;"Digitalis purpurea subsp. purpurea";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Digitalis purpurea subsp. purpurea";2012;7;11;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Digitalis purpurea subsp. purpurea";2013;5;18;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Digitalis purpurea subsp. purpurea";2023;8;12;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Digitalis purpurea subsp. purpurea";2020;4;25;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Digitalis purpurea subsp. purpurea";2018;5;12;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Digitalis purpurea subsp. purpurea";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Digitalis purpurea subsp. purpurea";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Digitalis purpurea subsp. purpurea";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Digitalis purpurea subsp. purpurea";2012;5;23;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Digitalis purpurea subsp. purpurea";2013;5;20;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Digitalis purpurea subsp. purpurea";2015;5;31;"Francisco Clamote"
"NE61";"29S";565000;4415000;"Digitalis purpurea subsp. purpurea";1999;5;15;"JoÃ£o Domingues Almeida"
"NE61";"29S";565000;4415000;"Digitalis purpurea subsp. purpurea";1999;5;15;"JoÃ£o Domingues Almeida"
"NE61";"29S";565000;4415000;"Digitalis purpurea subsp. purpurea";2020;4;25;"Francisco Clamote"
"NE61";"29S";565000;4415000;"Digitalis purpurea subsp. purpurea";2012;7;10;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Digitalis purpurea subsp. purpurea";2013;5;16;"David T. Holyoak"
"NE62";"29T";565000;4425000;"Digitalis purpurea subsp. purpurea";2019;5;30;"Francisco Clamote"
"NE62";"29T";565000;4425000;"Digitalis purpurea subsp. purpurea";2019;5;4;"Francisco Clamote"
"NE62";"29T";565000;4425000;"Digitalis purpurea subsp. purpurea";2016;7;3;"Francisco Clamote"
"NE62";"29T";565000;4425000;"Digitalis purpurea subsp. purpurea";2011;10;4;"EstÃªvÃ£o Portela-Pereira"
"NE63";"29T";565000;4435000;"Digitalis purpurea subsp. purpurea";2016;1;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Digitalis purpurea subsp. purpurea";2016;7;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Digitalis purpurea subsp. purpurea";2016;12;4;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Digitalis purpurea subsp. purpurea";2017;4;16;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Digitalis purpurea subsp. purpurea";2021;6;25;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Digitalis purpurea subsp. purpurea";2021;6;25;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Digitalis purpurea subsp. purpurea";2021;6;25;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Digitalis purpurea subsp. purpurea";2021;6;25;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Digitalis purpurea subsp. purpurea";2019;5;30;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Digitalis purpurea subsp. purpurea";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE63";"29T";565000;4435000;"Digitalis purpurea subsp. purpurea";2016;7;3;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Digitalis purpurea subsp. purpurea";2016;7;3;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Digitalis purpurea subsp. purpurea";2011;10;4;"EstÃªvÃ£o Portela-Pereira"
"NE65";"29T";565000;4455000;"Digitalis purpurea subsp. purpurea";2003;5;12;"JoÃ£o Domingues Almeida"
"NE65";"29T";565000;4455000;"Digitalis purpurea subsp. purpurea";2021;5;26;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Digitalis purpurea subsp. purpurea";2021;5;6;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Digitalis purpurea subsp. purpurea";2020;11;11;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Digitalis purpurea subsp. purpurea";2020;5;16;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Digitalis purpurea subsp. purpurea";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE67";"29T";565000;4475000;"Digitalis purpurea subsp. purpurea";2011;5;25;"AndrÃ© Carapeto"
"NE67";"29T";565000;4475000;"Digitalis purpurea subsp. purpurea";2016;5;24;"AndrÃ© Carapeto"
"NE68";"29T";565000;4485000;"Digitalis purpurea subsp. purpurea";2006;6;27;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Digitalis purpurea subsp. purpurea";2000;7;8;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Digitalis purpurea subsp. purpurea";2004;5;20;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Digitalis purpurea subsp. purpurea";2001;6;30;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Digitalis purpurea subsp. purpurea";2004;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF60";"29T";565000;4505000;"Digitalis purpurea subsp. purpurea";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Digitalis purpurea subsp. purpurea";2017;8;22;"Francisco Clamote"
"NF61";"29T";565000;4515000;"Digitalis purpurea subsp. purpurea";2021;7;18;"Filipe Covelo"
"NF61";"29T";565000;4515000;"Digitalis purpurea subsp. purpurea";2013;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"NF62";"29T";565000;4525000;"Digitalis purpurea subsp. purpurea";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Digitalis purpurea subsp. purpurea";2020;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Digitalis purpurea subsp. purpurea";2017;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Digitalis purpurea subsp. purpurea";2017;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Digitalis purpurea subsp. purpurea";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Digitalis purpurea subsp. purpurea";2012;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Digitalis purpurea subsp. purpurea";2021;4;24;"AndrÃ© Carapeto"
"NF63";"29T";565000;4535000;"Digitalis purpurea subsp. purpurea";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Digitalis purpurea subsp. purpurea";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Digitalis purpurea subsp. purpurea";2013;1;5;"Paulo Ventura AraÃºjo"
"NF64";"29T";565000;4545000;"Digitalis purpurea subsp. purpurea";2004;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF65";"29T";565000;4555000;"Digitalis purpurea subsp. purpurea";2016;3;25;"JoÃ£o LourenÃ§o"
"NF65";"29T";565000;4555000;"Digitalis purpurea subsp. purpurea";2016;5;27;"Carlos Aguiar"
"NF67";"29T";565000;4575000;"Digitalis purpurea subsp. purpurea";2015;9;6;"JoÃ£o LourenÃ§o"
"NF69";"29T";565000;4595000;"Digitalis purpurea subsp. purpurea";2014;10;24;"JoÃ£o LourenÃ§o"
"NF69";"29T";565000;4595000;"Digitalis purpurea subsp. purpurea";2014;10;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Digitalis purpurea subsp. purpurea";2014;5;17;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Digitalis purpurea subsp. purpurea";2014;10;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Digitalis purpurea subsp. purpurea";2023;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Digitalis purpurea subsp. purpurea";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Digitalis purpurea subsp. purpurea";2012;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Digitalis purpurea subsp. purpurea";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Digitalis purpurea subsp. purpurea";2012;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Digitalis purpurea subsp. purpurea";2013;7;26;"JoÃ£o LourenÃ§o"
"NG61";"29T";565000;4615000;"Digitalis purpurea subsp. purpurea";2013;7;26;"JoÃ£o LourenÃ§o"
"NG61";"29T";565000;4615000;"Digitalis purpurea subsp. purpurea";2013;7;26;"JoÃ£o LourenÃ§o"
"NG61";"29T";565000;4615000;"Digitalis purpurea subsp. purpurea";2023;6;1;"Filipe Covelo"
"NG61";"29T";565000;4615000;"Digitalis purpurea subsp. purpurea";2014;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Digitalis purpurea subsp. purpurea";2013;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Digitalis purpurea subsp. purpurea";2013;8;2;"JoÃ£o LourenÃ§o"
"NG62";"29T";565000;4625000;"Digitalis purpurea subsp. purpurea";2015;9;4;"JoÃ£o LourenÃ§o"
"NG62";"29T";565000;4625000;"Digitalis purpurea subsp. purpurea";2015;9;4;"JoÃ£o LourenÃ§o"
"NG62";"29T";565000;4625000;"Digitalis purpurea subsp. purpurea";2003;6;6;"JoÃ£o Domingues Almeida"
"NG62";"29T";565000;4625000;"Digitalis purpurea subsp. purpurea";2014;7;8;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG62";"29T";565000;4625000;"Digitalis purpurea subsp. purpurea";2016;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Digitalis purpurea subsp. purpurea";2013;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG63";"29T";565000;4635000;"Digitalis purpurea subsp. purpurea";2018;6;24;"Francisco Clamote"
"NG63";"29T";565000;4635000;"Digitalis purpurea subsp. purpurea";2018;6;24;"Francisco Clamote"
"NG63";"29T";565000;4635000;"Digitalis purpurea subsp. purpurea";2016;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG63";"29T";565000;4635000;"Digitalis purpurea subsp. purpurea";2013;7;2;"David T. Holyoak"
"NG64";"29T";565000;4645000;"Digitalis purpurea subsp. purpurea";2017;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Digitalis purpurea subsp. purpurea";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Digitalis purpurea subsp. purpurea";2023;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Digitalis purpurea subsp. purpurea";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Digitalis purpurea subsp. purpurea";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Digitalis purpurea subsp. purpurea";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Digitalis purpurea subsp. purpurea";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Digitalis purpurea subsp. purpurea";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Digitalis purpurea subsp. purpurea";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Digitalis purpurea subsp. purpurea";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Digitalis purpurea subsp. purpurea";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Digitalis purpurea subsp. purpurea";2000;7;1;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Digitalis purpurea subsp. purpurea";2018;6;26;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Digitalis purpurea subsp. purpurea";2018;6;26;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Digitalis purpurea subsp. purpurea";2018;6;26;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Digitalis purpurea subsp. purpurea";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Digitalis purpurea subsp. purpurea";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Digitalis purpurea subsp. purpurea";2017;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Digitalis purpurea subsp. purpurea";2017;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Digitalis purpurea subsp. purpurea";2014;12;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB73";"29S";575000;4135000;"Digitalis purpurea subsp. purpurea";2020;7;19;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Digitalis purpurea subsp. purpurea";2013;4;16;"AndrÃ© Carapeto"
"NB74";"29S";575000;4145000;"Digitalis purpurea subsp. purpurea";2013;4;18;"AndrÃ© Carapeto"
"NC75";"29S";575000;4255000;"Digitalis purpurea subsp. purpurea";2016;11;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC77";"29S";575000;4275000;"Digitalis purpurea subsp. purpurea";2018;4;9;"Miguel Porto, Ana JÃºlia Pereira"
"ND74";"29S";575000;4345000;"Digitalis purpurea subsp. purpurea";2017;5;2;"Francisco Clamote"
"ND75";"29S";575000;4355000;"Digitalis purpurea subsp. purpurea";2017;5;2;"Francisco Clamote"
"ND76";"29S";575000;4365000;"Digitalis purpurea subsp. purpurea";;;;"Rute CaraÃ§a"
"ND77";"29S";575000;4375000;"Digitalis purpurea subsp. purpurea";2023;6;6;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Digitalis purpurea subsp. purpurea";2022;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Digitalis purpurea subsp. purpurea";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Digitalis purpurea subsp. purpurea";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Digitalis purpurea subsp. purpurea";2013;6;11;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Digitalis purpurea subsp. purpurea";2019;5;29;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Digitalis purpurea subsp. purpurea";2012;7;13;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Digitalis purpurea subsp. purpurea";2015;6;1;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Digitalis purpurea subsp. purpurea";2021;6;22;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Digitalis purpurea subsp. purpurea";2021;6;14;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Digitalis purpurea subsp. purpurea";2021;6;14;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Digitalis purpurea subsp. purpurea";2016;6;3;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Digitalis purpurea subsp. purpurea";2012;9;19;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Digitalis purpurea subsp. purpurea";2012;6;29;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Digitalis purpurea subsp. purpurea";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Digitalis purpurea subsp. purpurea";2022;5;6;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Digitalis purpurea subsp. purpurea";2020;5;21;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Digitalis purpurea subsp. purpurea";2009;6;30;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Digitalis purpurea subsp. purpurea";2012;6;19;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Digitalis purpurea subsp. purpurea";2013;5;25;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Digitalis purpurea subsp. purpurea";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Digitalis purpurea subsp. purpurea";;;;"Rute CaraÃ§a"
"NE71";"29S";575000;4415000;"Digitalis purpurea subsp. purpurea";2020;4;25;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Digitalis purpurea subsp. purpurea";2020;4;19;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Digitalis purpurea subsp. purpurea";2020;4;19;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Digitalis purpurea subsp. purpurea";2020;4;19;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Digitalis purpurea subsp. purpurea";2009;8;4;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Digitalis purpurea subsp. purpurea";2012;6;20;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Digitalis purpurea subsp. purpurea";;;;"Rute CaraÃ§a"
"NE72";"29S";575000;4425000;"Digitalis purpurea subsp. purpurea";2019;5;4;"Francisco Clamote"
"NE72";"29S";575000;4425000;"Digitalis purpurea subsp. purpurea";2016;7;3;"Francisco Clamote"
"NE72";"29S";575000;4425000;"Digitalis purpurea subsp. purpurea";2012;9;15;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Digitalis purpurea subsp. purpurea";2021;6;25;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Digitalis purpurea subsp. purpurea";2021;6;25;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Digitalis purpurea subsp. purpurea";2016;7;3;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Digitalis purpurea subsp. purpurea";2014;4;8;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Digitalis purpurea subsp. purpurea";2011;10;4;"EstÃªvÃ£o Portela-Pereira"
"NE73";"29T";575000;4435000;"Digitalis purpurea subsp. purpurea";2011;5;17;"EstÃªvÃ£o Portela-Pereira"
"NE73";"29T";575000;4435000;"Digitalis purpurea subsp. purpurea";2024;3;24;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Digitalis purpurea subsp. purpurea";2024;3;24;"AndrÃ© Carapeto"
"NE74";"29T";575000;4445000;"Digitalis purpurea subsp. purpurea";2017;2;26;"JoÃ£o Domingues Almeida"
"NE74";"29T";575000;4445000;"Digitalis purpurea subsp. purpurea";1999;5;20;"Paulo Silveira"
"NE77";"29T";575000;4475000;"Digitalis purpurea subsp. purpurea";2011;5;25;"AndrÃ© Carapeto"
"NE79";"29T";575000;4495000;"Digitalis purpurea subsp. purpurea";2012;7;1;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Digitalis purpurea subsp. purpurea";2015;9;29;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Digitalis purpurea subsp. purpurea";2000;8;10;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Digitalis purpurea subsp. purpurea";2003;4;22;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Digitalis purpurea subsp. purpurea";2023;5;28;"Filipe Covelo, JosÃ© Costa"
"NE79";"29T";575000;4495000;"Digitalis purpurea subsp. purpurea";2020;6;21;"Sergio Chozas"
"NE79";"29T";575000;4495000;"Digitalis purpurea subsp. purpurea";2017;8;26;"Francisco Clamote"
"NE79";"29T";575000;4495000;"Digitalis purpurea subsp. purpurea";2016;2;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Digitalis purpurea subsp. purpurea";2020;6;18;"Sergio Chozas"
"NF70";"29T";575000;4505000;"Digitalis purpurea subsp. purpurea";2020;6;19;"Sergio Chozas"
"NF70";"29T";575000;4505000;"Digitalis purpurea subsp. purpurea";2020;6;19;"Sergio Chozas"
"NF70";"29T";575000;4505000;"Digitalis purpurea subsp. purpurea";2020;6;19;"Sergio Chozas"
"NF70";"29T";575000;4505000;"Digitalis purpurea subsp. purpurea";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Digitalis purpurea subsp. purpurea";2019;6;15;"Sergio Chozas"
"NF70";"29T";575000;4505000;"Digitalis purpurea subsp. purpurea";2015;5;27;"AndrÃ© Carapeto"
"NF70";"29T";575000;4505000;"Digitalis purpurea subsp. purpurea";2015;5;27;"AndrÃ© Carapeto"
"NF70";"29T";575000;4505000;"Digitalis purpurea subsp. purpurea";2015;3;21;"AndrÃ© Carapeto"
"NF70";"29T";575000;4505000;"Digitalis purpurea subsp. purpurea";2013;8;17;"Sergio Chozas"
"NF71";"29T";575000;4515000;"Digitalis purpurea subsp. purpurea";2018;6;23;"Carlos Aguiar"
"NF71";"29T";575000;4515000;"Digitalis purpurea subsp. purpurea";2000;6;10;"JoÃ£o Domingues Almeida"
"NF71";"29T";575000;4515000;"Digitalis purpurea subsp. purpurea";2018;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF71";"29T";575000;4515000;"Digitalis purpurea subsp. purpurea";2017;8;16;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Digitalis purpurea subsp. purpurea";2011;6;11;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Digitalis purpurea subsp. purpurea";2021;11;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Digitalis purpurea subsp. purpurea";2017;8;23;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Digitalis purpurea subsp. purpurea";2017;8;15;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Digitalis purpurea subsp. purpurea";2005;5;30;"Tiago Monteiro-Henriques"
"NF72";"29T";575000;4525000;"Digitalis purpurea subsp. purpurea";2005;5;30;"Tiago Monteiro-Henriques"
"NF72";"29T";575000;4525000;"Digitalis purpurea subsp. purpurea";2005;5;30;"Tiago Monteiro-Henriques"
"NF72";"29T";575000;4525000;"Digitalis purpurea subsp. purpurea";2005;5;30;"Tiago Monteiro-Henriques"
"NF72";"29T";575000;4525000;"Digitalis purpurea subsp. purpurea";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Digitalis purpurea subsp. purpurea";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Digitalis purpurea subsp. purpurea";2014;8;17;"Miguel Porto, Ana JÃºlia Pereira"
"NF73";"29T";575000;4535000;"Digitalis purpurea subsp. purpurea";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Digitalis purpurea subsp. purpurea";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Digitalis purpurea subsp. purpurea";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Digitalis purpurea subsp. purpurea";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Digitalis purpurea subsp. purpurea";2005;5;30;"Tiago Monteiro-Henriques"
"NF74";"29T";575000;4545000;"Digitalis purpurea subsp. purpurea";2015;4;13;"Miguel Peixoto"
"NF74";"29T";575000;4545000;"Digitalis purpurea subsp. purpurea";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Digitalis purpurea subsp. purpurea";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Digitalis purpurea subsp. purpurea";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Digitalis purpurea subsp. purpurea";2008;10;23;"Tiago Monteiro-Henriques"
"NF75";"29T";575000;4555000;"Digitalis purpurea subsp. purpurea";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Digitalis purpurea subsp. purpurea";2014;8;31;"Ana JÃºlia Pereira, Miguel Porto"
"NF75";"29T";575000;4555000;"Digitalis purpurea subsp. purpurea";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Digitalis purpurea subsp. purpurea";2016;3;25;"JoÃ£o LourenÃ§o"
"NF77";"29T";575000;4575000;"Digitalis purpurea subsp. purpurea";2014;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF78";"29T";575000;4585000;"Digitalis purpurea subsp. purpurea";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Digitalis purpurea subsp. purpurea";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Digitalis purpurea subsp. purpurea";2014;5;31;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Digitalis purpurea subsp. purpurea";2024;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG70";"29T";575000;4605000;"Digitalis purpurea subsp. purpurea";2014;5;17;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Digitalis purpurea subsp. purpurea";2014;5;17;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Digitalis purpurea subsp. purpurea";2020;5;31;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Digitalis purpurea subsp. purpurea";2023;12;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Digitalis purpurea subsp. purpurea";2013;7;6;"JoÃ£o FarminhÃ£o"
"NG71";"29T";575000;4615000;"Digitalis purpurea subsp. purpurea";2014;6;10;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Digitalis purpurea subsp. purpurea";2015;6;21;"JoÃ£o LourenÃ§o"
