QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG90";"29T";695000;4605000;"Lotus corniculatus";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Lotus corniculatus";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG93";"29T";695000;4635000;"Lotus corniculatus subsp. carpetanus";2014;5;31;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Lotus corniculatus subsp. carpetanus";2015;5;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Lotus corniculatus subsp. carpetanus";2017;4;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Lotus corniculatus";2019;6;17;"Francisco Clamote"
"PG94";"29T";695000;4645000;"Lotus corniculatus";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG03";"29T";705000;4635000;"Lotus corniculatus subsp. carpetanus";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG04";"29T";705000;4645000;"Lotus corniculatus subsp. carpetanus";2015;6;13;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Lotus corniculatus subsp. carpetanus";2004;5;18;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Lotus corniculatus subsp. carpetanus";2003;5;18;"JoÃ£o Domingues Almeida"
"QF19";"29T";715000;4595000;"Lotus corniculatus";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Lotus corniculatus subsp. carpetanus";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Lotus corniculatus subsp. carpetanus";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG11";"29T";715000;4615000;"Lotus corniculatus";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Lotus corniculatus subsp. carpetanus";2016;5;28;"Carlos Aguiar"
