QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND25";"29S";525000;4355000;"Convolvulus althaeoides";2019;3;24;"Henk Feith (BioDiversity4All)"
"ND25";"29S";525000;4355000;"Convolvulus althaeoides";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Convolvulus althaeoides";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Convolvulus althaeoides";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Convolvulus althaeoides";2011;2;17;"Francisco Barros (BioDiversity4All)"
"ND26";"29S";525000;4365000;"Convolvulus althaeoides";2019;5;8;"Maria EmÃ­lia Martins (BioDiversity4All)"
"ND26";"29S";525000;4365000;"Convolvulus althaeoides";2017;4;26;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Convolvulus althaeoides";2013;5;10;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Convolvulus althaeoides";2021;6;16;"Francisco de Sousa (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Convolvulus althaeoides";2013;12;21;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Convolvulus althaeoides";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Convolvulus althaeoides";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Convolvulus althaeoides";2020;6;3;"miguel_rod_ferreira (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Convolvulus althaeoides";2020;6;26;"miguel_rod_ferreira (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Convolvulus althaeoides";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Convolvulus althaeoides";2023;4;18;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Convolvulus althaeoides";2021;4;2;"cpachec (BioDiversity4All)"
"NB30";"29S";535000;4105000;"Convolvulus althaeoides";2021;8;16;"Pedro Moreira (BioDiversity4All)"
"NB31";"29S";535000;4115000;"Convolvulus althaeoides";2018;4;28;"migueltavares (BioDiversity4All)"
"NB31";"29S";535000;4115000;"Convolvulus althaeoides";2021;1;18;"ornithoboy (BioDiversity4All)"
"NB31";"29S";535000;4115000;"Convolvulus althaeoides";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB31";"29S";535000;4115000;"Convolvulus althaeoides";2024;4;13;"Maria JoÃ£o Correia"
"NC30";"29S";535000;4205000;"Convolvulus althaeoides";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC33";"29S";535000;4235000;"Convolvulus althaeoides";2016;3;12;"Francisco Clamote"
"NC36";"29S";535000;4265000;"Convolvulus althaeoides";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Convolvulus althaeoides";2011;12;18;"Ana JÃºlia Pereira"
"ND35";"29S";535000;4355000;"Convolvulus althaeoides";2016;6;3;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Convolvulus althaeoides";2023;11;18;"Miguel Porto"
"ND36";"29S";535000;4365000;"Convolvulus althaeoides";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Convolvulus althaeoides";2016;6;3;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Convolvulus althaeoides";2012;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND36";"29S";535000;4365000;"Convolvulus althaeoides";2012;6;6;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Convolvulus althaeoides";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Convolvulus althaeoides";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Convolvulus althaeoides";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Convolvulus althaeoides";2014;4;27;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Convolvulus althaeoides";2018;5;15;"miguel_rod_ferreira (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Convolvulus althaeoides";2020;9;20;"JosuÃ© Amoroso (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Convolvulus althaeoides";2021;5;8;"Soraia Vicente (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Convolvulus althaeoides";2016;1;15;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Convolvulus althaeoides";2014;5;25;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Convolvulus althaeoides";2013;12;21;"Francisco Clamote"
"ND39";"29S";535000;4395000;"Convolvulus althaeoides";2017;5;9;"Museu Municipal de OurÃ©m (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Convolvulus althaeoides";2023;6;24;"Duarte Frade (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Convolvulus althaeoides";2023;6;30;"Duarte Frade (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Convolvulus althaeoides";2023;3;24;"Francisco Clamote"
"NB40";"29S";545000;4105000;"Convolvulus althaeoides";2023;3;24;"Francisco Clamote"
"NB40";"29S";545000;4105000;"Convolvulus althaeoides";2018;4;29;"ngomes (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Convolvulus althaeoides";2018;5;6;"alandergent (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Convolvulus althaeoides";2020;5;18;"Kari Impivaara (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Convolvulus althaeoides";2021;2;19;"Pedro Duarte (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Convolvulus althaeoides";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Convolvulus althaeoides";2014;3;23;"David T. Holyoak, Ron Porley"
"NB41";"29S";545000;4115000;"Convolvulus althaeoides";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Convolvulus althaeoides";2021;3;24;"Luis Santos (BioDiversity4All)"
"NB41";"29S";545000;4115000;"Convolvulus althaeoides";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Convolvulus althaeoides";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Convolvulus althaeoides";2019;6;4;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Convolvulus althaeoides";2017;3;10;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Convolvulus althaeoides";2019;3;8;"Francisco Clamote"
"NC43";"29S";545000;4235000;"Convolvulus althaeoides";2017;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Convolvulus althaeoides";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Convolvulus althaeoides";2018;4;28;"sojan (BioDiversity4All)"
"NC44";"29S";545000;4245000;"Convolvulus althaeoides";2021;5;23;"David Claro (BioDiversity4All)"
"NC45";"29S";545000;4255000;"Convolvulus althaeoides";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC46";"29S";545000;4265000;"Convolvulus althaeoides";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Convolvulus althaeoides";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Convolvulus althaeoides";2012;5;17;"Francisco Barros (BioDiversity4All)"
"ND47";"29S";545000;4375000;"Convolvulus althaeoides";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"NE40";"29S";545000;4405000;"Convolvulus althaeoides";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Convolvulus althaeoides";2012;6;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Convolvulus althaeoides";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB50";"29S";555000;4105000;"Convolvulus althaeoides";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Convolvulus althaeoides";2015;4;12;"Maria JoÃ£o Correia (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Convolvulus althaeoides";2019;4;16;"vmeraldi (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Convolvulus althaeoides";2021;3;31;"JoÃ£o Pontes (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Convolvulus althaeoides";2021;6;10;"Vera L. Nunes (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Convolvulus althaeoides";2021;4;25;"rgoatley (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Convolvulus althaeoides";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Convolvulus althaeoides";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Convolvulus althaeoides";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Convolvulus althaeoides";2014;3;24;"Francisco Clamote"
"NB51";"29S";555000;4115000;"Convolvulus althaeoides";2021;4;3;"Luis Santos (BioDiversity4All)"
"NB51";"29S";555000;4115000;"Convolvulus althaeoides";2013;12;23;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Convolvulus althaeoides";2014;4;24;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Convolvulus althaeoides";2014;4;24;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Convolvulus althaeoides";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Convolvulus althaeoides";2021;5;12;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Convolvulus althaeoides";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Convolvulus althaeoides";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Convolvulus althaeoides";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Convolvulus althaeoides";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB58";"29S";555000;4185000;"Convolvulus althaeoides";2023;5;4;"Miguel Porto"
"NC52";"29S";555000;4225000;"Convolvulus althaeoides";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Convolvulus althaeoides";2022;5;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC53";"29S";555000;4235000;"Convolvulus althaeoides";2021;7;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC53";"29S";555000;4235000;"Convolvulus althaeoides";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Convolvulus althaeoides";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Convolvulus althaeoides";2017;11;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Convolvulus althaeoides";2017;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Convolvulus althaeoides";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Convolvulus althaeoides";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Convolvulus althaeoides";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Convolvulus althaeoides";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Convolvulus althaeoides";2010;5;22;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC54";"29S";555000;4245000;"Convolvulus althaeoides";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"NC54";"29S";555000;4245000;"Convolvulus althaeoides";2013;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Convolvulus althaeoides";2016;4;25;"Adelaide Clemente"
"ND58";"29S";555000;4385000;"Convolvulus althaeoides";2021;4;21;"JosuÃ© Amoroso (BioDiversity4All)"
"ND58";"29S";555000;4385000;"Convolvulus althaeoides";2021;5;8;"Paulo Martins (BioDiversity4All)"
"ND58";"29S";555000;4385000;"Convolvulus althaeoides";2017;5;2;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Convolvulus althaeoides";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Convolvulus althaeoides";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Convolvulus althaeoides";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Convolvulus althaeoides";2022;5;3;"JosÃ© Costa"
"NB60";"29S";565000;4105000;"Convolvulus althaeoides";2020;4;12;"Vera Belchior (BioDiversity4All)"
"NB60";"29S";565000;4105000;"Convolvulus althaeoides";2020;11;10;"shoal (BioDiversity4All)"
"NB60";"29S";565000;4105000;"Convolvulus althaeoides";2021;3;25;"Isabel Pires (BioDiversity4All)"
"NB60";"29S";565000;4105000;"Convolvulus althaeoides";2018;6;12;"ahmedm (BioDiversity4All)"
"NB60";"29S";565000;4105000;"Convolvulus althaeoides";2015;3;14;"AndrÃ© Carapeto"
"NB60";"29S";565000;4105000;"Convolvulus althaeoides";2013;3;23;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Convolvulus althaeoides";2021;4;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Convolvulus althaeoides";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Convolvulus althaeoides";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Convolvulus althaeoides";2021;4;5;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Convolvulus althaeoides";2019;3;9;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Convolvulus althaeoides";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB61";"29S";565000;4115000;"Convolvulus althaeoides";2016;3;8;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Convolvulus althaeoides";2016;3;8;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Convolvulus althaeoides";2013;3;21;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Convolvulus althaeoides";2022;4;24;"Ricardo Lima (BioDiversity4All)"
"NB62";"29S";565000;4125000;"Convolvulus althaeoides";2022;4;16;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Convolvulus althaeoides";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Convolvulus althaeoides";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Convolvulus althaeoides";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Convolvulus althaeoides";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Convolvulus althaeoides";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Convolvulus althaeoides";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Convolvulus althaeoides";2021;4;26;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Convolvulus althaeoides";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Convolvulus althaeoides";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Convolvulus althaeoides";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Convolvulus althaeoides";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Convolvulus althaeoides";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Convolvulus althaeoides";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB63";"29S";565000;4135000;"Convolvulus althaeoides";2022;5;8;"Maria JoÃ£o Correia"
"NB65";"29S";565000;4155000;"Convolvulus althaeoides";2021;5;16;"Duarte Frade (BioDiversity4All)"
"NB65";"29S";565000;4155000;"Convolvulus althaeoides";2017;3;13;"Francisco Clamote"
"NC62";"29S";565000;4225000;"Convolvulus althaeoides";2020;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC62";"29S";565000;4225000;"Convolvulus althaeoides";2017;11;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Convolvulus althaeoides";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Convolvulus althaeoides";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Convolvulus althaeoides";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Convolvulus althaeoides";2022;12;1;"Miguel Porto, Sara Lobo Dias"
"NC63";"29S";565000;4235000;"Convolvulus althaeoides";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Convolvulus althaeoides";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Convolvulus althaeoides";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Convolvulus althaeoides";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Convolvulus althaeoides";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Convolvulus althaeoides";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Convolvulus althaeoides";2014;4;6;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC67";"29S";565000;4275000;"Convolvulus althaeoides";2021;5;1;"Arthropod boi 8 (BioDiversity4All)"
"NC67";"29S";565000;4275000;"Convolvulus althaeoides";2021;5;6;"Maxime Peyronnet (BioDiversity4All)"
"NC67";"29S";565000;4275000;"Convolvulus althaeoides";2013;5;22;"Francisco Clamote"
"ND66";"29S";565000;4365000;"Convolvulus althaeoides";2021;11;23;"Francisco Clamote"
"NB70";"29S";575000;4105000;"Convolvulus althaeoides";2023;5;6;"Duarte Frade (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Convolvulus althaeoides";2017;5;14;"belyykit (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Convolvulus althaeoides";2017;5;16;"belyykit (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Convolvulus althaeoides";2021;3;20;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2023;3;27;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2016;5;22;"Francisco Barros (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2020;2;17;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2019;3;9;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2019;5;2;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2016;5;22;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2015;5;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2015;5;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2015;3;15;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Convolvulus althaeoides";2014;3;25;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Convolvulus althaeoides";2019;3;31;"Andre Hosper NL (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Convolvulus althaeoides";2019;3;31;"Andre Hosper NL (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Convolvulus althaeoides";2019;4;21;"VÃ¡clav DvoÅ™Ã¡k (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Convolvulus althaeoides";2021;5;1;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Convolvulus althaeoides";2017;3;12;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Convolvulus althaeoides";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Convolvulus althaeoides";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Convolvulus althaeoides";2015;5;21;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Convolvulus althaeoides";2014;3;25;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Convolvulus althaeoides";2014;3;25;"Francisco Clamote"
"NB79";"29S";575000;4195000;"Convolvulus althaeoides";2022;3;27;"Miguel Porto"
"NC71";"29S";575000;4215000;"Convolvulus althaeoides";2022;4;25;"Sergio Chozas (BioDiversity4All)"
"NC71";"29S";575000;4215000;"Convolvulus althaeoides";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Convolvulus althaeoides";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Convolvulus althaeoides";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Convolvulus althaeoides";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Convolvulus althaeoides";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Convolvulus althaeoides";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Convolvulus althaeoides";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Convolvulus althaeoides";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Convolvulus althaeoides";2015;5;17;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Convolvulus althaeoides";2015;5;17;"AndrÃ© Carapeto"
"NC76";"29S";575000;4265000;"Convolvulus althaeoides";2010;4;20;"Alexandre H. LeitÃ£o (BioDiversity4All)"
"NC76";"29S";575000;4265000;"Convolvulus althaeoides";2021;5;19;"GonÃ§alo SilvÃ©rio (BioDiversity4All)"
"NC76";"29S";575000;4265000;"Convolvulus althaeoides";2017;5;20;"Rute CaraÃ§a (LVFlora)"
"NC76";"29S";575000;4265000;"Convolvulus althaeoides";2010;4;20;"Paulo Eduardo Cardoso"
"ND70";"29S";575000;4305000;"Convolvulus althaeoides";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND72";"29S";575000;4325000;"Convolvulus althaeoides";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND77";"29S";575000;4375000;"Convolvulus althaeoides";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Convolvulus althaeoides";2016;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Convolvulus althaeoides";2013;11;16;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Convolvulus althaeoides";2021;4;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Convolvulus althaeoides";2021;4;3;"Ester SerrÃ£o (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Convolvulus althaeoides";2021;4;18;"Manual TomÃ¡s Farinha CaroÃ§o (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Convolvulus althaeoides";2019;3;11;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Convolvulus althaeoides";2022;5;7;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Convolvulus althaeoides";2019;12;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Convolvulus althaeoides";2020;1;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Convolvulus althaeoides";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Convolvulus althaeoides";2018;4;8;"Kathleen Bastiaensen (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Convolvulus althaeoides";2016;6;5;"Maria JoÃ£o Correia (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Convolvulus althaeoides";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Convolvulus althaeoides";2019;12;15;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Convolvulus althaeoides";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Convolvulus althaeoides";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Convolvulus althaeoides";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Convolvulus althaeoides";2017;3;11;"Francisco Clamote"
