latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.778961601036,-7.0732686620708,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
41.129544397452,-7.0342848018919,"Ornithopus pinnatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Ornithopus pinnatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.309595754564,-7.0288843229589,"Ornithopus pinnatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.309595754564,-7.0288843229589,"Ornithopus pinnatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Ornithopus pinnatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
38.065849394943,-7.0050857209217,"Ornithopus pinnatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Ornithopus pinnatus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Ornithopus pinnatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Ornithopus pinnatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/5/2016,10000
40.497267546715,-6.9348649194107,"Ornithopus pinnatus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.587298384428,-6.9320969697347,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",13/5/2010,10000
41.03742907043,-6.9180680039681,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.217470348007,-6.9123668981334,"Ornithopus pinnatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Ornithopus pinnatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Ornithopus pinnatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Ornithopus pinnatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Ornithopus pinnatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Ornithopus pinnatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.48752044378,-6.9037176601122,"Ornithopus pinnatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Ornithopus pinnatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Ornithopus pinnatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.485275516442,-6.7840139446374,"Ornithopus pinnatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.575281987288,-6.7809387626284,"Ornithopus pinnatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.755290124303,-6.7747462772461,"Ornithopus pinnatus","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Ornithopus pinnatus","Carlos Aguiar","Carlos Aguiar",26/5/2016,10000
41.845291787267,-6.7716288259818,"Ornithopus pinnatus","Carlos Aguiar","Carlos Aguiar",31/5/2016,10000
41.48290613378,-6.66432420363,"Ornithopus pinnatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Ornithopus pinnatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.572905143693,-6.6610832855481,"Ornithopus pinnatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Ornithopus pinnatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Ornithopus pinnatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Ornithopus pinnatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Ornithopus pinnatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.750380880756,-6.5343828114011,"Ornithopus pinnatus","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.930351678138,-6.5274602593877,"Ornithopus pinnatus","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.297823356592,-6.4320854864635,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",18/5/2004,10000
41.565025972349,-6.3016087349407,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
