latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.177567418693,-8.0424678175184,"Daphne gnidium","André Carapeto","André Carapeto",24/12/2023,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/9/2023,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/2/2020,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/8/2021,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2021,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/10/2021,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/4/2023,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/8/2018,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","André Carapeto","André Carapeto",15/4/2022,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","Maria João Correia","Maria João Correia",16/7/2019,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2015,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","Ana Júlia Pereira","Ana Júlia Pereira",5/4/2008,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","André Carapeto","André Carapeto",14/11/2005,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","André Carapeto","André Carapeto",10/4/2006,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","André Carapeto","André Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Daphne gnidium","André Carapeto","André Carapeto",22/4/2011,10000
37.267695687,-8.0413276707222,"Daphne gnidium","João Farminhão","João Farminhão",18/2/2012,10000
37.267695687,-8.0413276707222,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2021,10000
37.267695687,-8.0413276707222,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Daphne gnidium","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Daphne gnidium","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Daphne gnidium","André Carapeto","André Carapeto",11/3/2020,10000
37.267695687,-8.0413276707222,"Daphne gnidium","André Carapeto","André Carapeto",19/5/2020,10000
37.267695687,-8.0413276707222,"Daphne gnidium","André Carapeto","André Carapeto",14/3/2020,10000
37.267695687,-8.0413276707222,"Daphne gnidium","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Daphne gnidium","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Daphne gnidium","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Daphne gnidium","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Daphne gnidium","André Carapeto","André Carapeto",7/6/2013,10000
37.267695687,-8.0413276707222,"Daphne gnidium","André Carapeto","André Carapeto",7/6/2013,10000
37.267695687,-8.0413276707222,"Daphne gnidium","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.267695687,-8.0413276707222,"Daphne gnidium","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.267695687,-8.0413276707222,"Daphne gnidium","André Carapeto","André Carapeto",4/11/2008,10000
37.267695687,-8.0413276707222,"Daphne gnidium","André Carapeto","André Carapeto",4/11/2008,10000
37.267695687,-8.0413276707222,"Daphne gnidium","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Daphne gnidium","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Daphne gnidium","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Daphne gnidium","André Carapeto","André Carapeto",19/3/2007,10000
37.357822549857,-8.0401824378485,"Daphne gnidium","André Carapeto","André Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Daphne gnidium","André Carapeto","André Carapeto",11/3/2020,10000
37.357822549857,-8.0401824378485,"Daphne gnidium","André Carapeto","André Carapeto",1/7/2013,10000
37.357822549857,-8.0401824378485,"Daphne gnidium","André Carapeto","André Carapeto",1/7/2013,10000
37.357822549857,-8.0401824378485,"Daphne gnidium","André Carapeto","André Carapeto",15/4/2013,10000
37.357822549857,-8.0401824378485,"Daphne gnidium","André Carapeto","André Carapeto",4/11/2008,10000
37.447948005932,-8.0390320950461,"Daphne gnidium","André Carapeto","André Carapeto",11/3/2020,10000
37.538072053908,-8.0378766182933,"Daphne gnidium","André Carapeto","André Carapeto",20/4/2016,10000
37.538072053908,-8.0378766182933,"Daphne gnidium","André Carapeto","André Carapeto",20/4/2016,10000
37.538072053908,-8.0378766182933,"Daphne gnidium","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Daphne gnidium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.988671127019,-8.0320213723954,"Daphne gnidium","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",15/3/2019,10000
38.078786699411,-8.030834577753,"Daphne gnidium","Eduardo Marabuto","Eduardo Marabuto",26/12/2012,10000
38.078786699411,-8.030834577753,"Daphne gnidium","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",22/6/2019,10000
38.078786699411,-8.030834577753,"Daphne gnidium","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Daphne gnidium","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Daphne gnidium","André Carapeto","André Carapeto",8/4/2016,10000
38.078786699411,-8.030834577753,"Daphne gnidium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.078786699411,-8.030834577753,"Daphne gnidium","André Carapeto","André Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Daphne gnidium","André Carapeto","André Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Daphne gnidium","André Carapeto","André Carapeto",18/5/2015,10000
38.078786699411,-8.030834577753,"Daphne gnidium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.259013592048,-8.0284450420328,"Daphne gnidium","Eduardo Marabuto","Eduardo Marabuto",7/11/2013,10000
38.259013592048,-8.0284450420328,"Daphne gnidium","André Carapeto","André Carapeto",12/4/2016,10000
38.259013592048,-8.0284450420328,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.34912490987,-8.0272422498935,"Daphne gnidium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.529343282559,-8.0248204880143,"Daphne gnidium","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Daphne gnidium","Nuno Guiomar","Nuno Guiomar",8/10/2012,10000
38.529343282559,-8.0248204880143,"Daphne gnidium","Nuno Guiomar","Nuno Guiomar",13/9/2012,10000
38.529343282559,-8.0248204880143,"Daphne gnidium","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Daphne gnidium","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Daphne gnidium","André Carapeto","André Carapeto",31/3/2016,10000
38.799660166695,-8.021147008422,"Daphne gnidium","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.889762943521,-8.0199115193421,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
38.979864292864,-8.0186704875573,"Daphne gnidium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
38.979864292864,-8.0186704875573,"Daphne gnidium","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.069964213621,-8.0174238859152,"Daphne gnidium","Susana Tápia","Susana Tápia",10/6/2004,10000
39.069964213621,-8.0174238859152,"Daphne gnidium","Susana Tápia","Susana Tápia",2/5/2003,10000
39.069964213621,-8.0174238859152,"Daphne gnidium","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",15/5/2017,10000
39.160062704701,-8.0161716870643,"Daphne gnidium","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.160062704701,-8.0161716870643,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
39.250159765023,-8.0149138634526,"Daphne gnidium","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.520442350845,-8.0111063654885,"Daphne gnidium","Francisco Clamote","Francisco Clamote",15/8/2022,10000
39.520442350845,-8.0111063654885,"Daphne gnidium","Francisco Clamote","Francisco Clamote",15/8/2022,10000
39.520442350845,-8.0111063654885,"Daphne gnidium","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.520442350845,-8.0111063654885,"Daphne gnidium","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.520442350845,-8.0111063654885,"Daphne gnidium","David T. Holyoak","David T. Holyoak",2/2/2013,10000
39.520442350845,-8.0111063654885,"Daphne gnidium","David T. Holyoak","David T. Holyoak",16/7/2009,10000
39.520442350845,-8.0111063654885,"Daphne gnidium","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.520442350845,-8.0111063654885,"Daphne gnidium","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.70062356839,-8.0085393954048,"Daphne gnidium","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Daphne gnidium","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Daphne gnidium","Francisco Clamote","Francisco Clamote",6/6/2016,10000
39.70062356839,-8.0085393954048,"Daphne gnidium","David T. Holyoak","David T. Holyoak",26/2/2013,10000
39.70062356839,-8.0085393954048,"Daphne gnidium","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.70062356839,-8.0085393954048,"Daphne gnidium","Francisco Clamote","Francisco Clamote",25/12/2015,10000
39.790712022212,-8.0072472331848,"Daphne gnidium","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.790712022212,-8.0072472331848,"Daphne gnidium","David T. Holyoak","David T. Holyoak",12/6/2012,10000
40.151051448185,-8.0020200571218,"Daphne gnidium","José Costa","José Costa",2/6/2022,10000
40.241132702549,-8.00069848357,"Daphne gnidium","José Costa","José Costa",2/5/2022,10000
40.241132702549,-8.00069848357,"Daphne gnidium","José Costa","José Costa",5/5/2020,10000
40.241132702549,-8.00069848357,"Daphne gnidium","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.331212514186,-7.9993709383358,"Daphne gnidium","Paulo Silveira","Paulo Silveira",14/8/1996,10000
40.42129088218,-7.9980373910939,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/8/2023,10000
40.42129088218,-7.9980373910939,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/8/2023,10000
40.42129088218,-7.9980373910939,"Daphne gnidium","José Costa","José Costa",2/7/2022,10000
40.511367805626,-7.9966978112923,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
40.601443283634,-7.9953521681496,"Daphne gnidium","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.871661036302,-7.9912785473884,"Daphne gnidium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2006,10000
40.961730723894,-7.9899083384206,"Daphne gnidium","Miguel Peixoto","Miguel Peixoto",26/10/2013,10000
40.961730723894,-7.9899083384206,"Daphne gnidium","Francisco Clamote","Francisco Clamote",21/8/2017,10000
40.961730723894,-7.9899083384206,"Daphne gnidium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",26/3/2006,10000
41.14186574914,-7.9871492260283,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.231931085173,-7.9857602579629,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.321994969086,-7.9843649718154,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.321994969086,-7.9843649718154,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.321994969086,-7.9843649718154,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.321994969086,-7.9843649718154,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2012,10000
41.412057400101,-7.9829633346493,"Daphne gnidium","André Carapeto","André Carapeto",19/2/2013,10000
41.502118377451,-7.9815553132774,"Daphne gnidium","João Lourenço","João Lourenço",22/3/2014,10000
41.682235968147,-7.9787199839003,"Daphne gnidium","João Lourenço","João Lourenço",5/10/2012,10000
41.682235968147,-7.9787199839003,"Daphne gnidium","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.682235968147,-7.9787199839003,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.772292580022,-7.9772926082471,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
36.996349103435,-7.9323654117185,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/6/2020,10000
36.996349103435,-7.9323654117185,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/9/2021,10000
36.996349103435,-7.9323654117185,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/11/2021,10000
36.996349103435,-7.9323654117185,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/7/2022,10000
36.996349103435,-7.9323654117185,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/6/2022,10000
36.996349103435,-7.9323654117185,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/1/2023,10000
36.996349103435,-7.9323654117185,"Daphne gnidium","André Carapeto","André Carapeto",2/4/2009,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Adelaide Clemente","Adelaide Clemente",,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/3/2019,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/7/2019,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/1/2020,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/3/2020,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/6/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/6/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/7/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/7/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/7/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/7/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/7/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/8/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/8/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/8/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/8/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/8/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/8/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/9/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/9/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/9/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/10/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/10/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/10/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/3/2022,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/7/2022,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/9/2022,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/10/2022,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/10/2022,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/10/2022,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/9/2022,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/1/2023,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/5/2023,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/5/2023,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/6/2023,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/7/2022,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/2/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/8/2021,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","André Carapeto","André Carapeto",2/4/2009,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","André Carapeto","André Carapeto",22/2/2007,10000
37.086477060259,-7.9311024980071,"Daphne gnidium","André Carapeto","André Carapeto",18/9/2007,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","Maria João Correia","Maria João Correia",12/11/2023,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/7/2021,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/7/2021,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/9/2021,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/9/2021,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2021,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/10/2021,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/9/2022,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/9/2022,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","Sara Lobo Dias","Sara Lobo Dias",21/5/2023,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","Vasco Silva","Vasco Silva",8/9/2021,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","André Carapeto","André Carapeto",14/3/2020,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","André Carapeto","André Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","Maria João Correia","Maria João Correia",26/5/2019,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","André Carapeto","André Carapeto",12/4/2013,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","André Carapeto","André Carapeto",4/11/2008,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","André Carapeto","André Carapeto",4/11/2008,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","André Carapeto","André Carapeto",4/11/2008,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Daphne gnidium","Miguel Porto","Miguel Porto",,10000
